# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;13:16:13;2020-08-06;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;15:16:15;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;17:16:24;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;21:16:16;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-23;23:16:18;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;01:16:14;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;05:16:14;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;07:16:13;2020-08-07;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;09:16:12;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;11:16:21;2020-07-29;2020-08-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;13:16:16;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;15:16:19;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;17:16:16;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;21:15:57;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-24;23:16:10;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;01:16:11;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;03:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;05:16:12;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;07:16:13;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;09:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;11:16:09;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;13:16:12;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;17:15:58;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;19:15:51;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;21:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-25;23:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;01:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;03:16:50;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;05:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;07:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;09:16:18;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;11:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;13:16:11;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;15:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;19:16:09;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-26;21:16:04;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;01:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;03:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;05:16:15;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;07:16:18;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;09:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;11:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;13:16:15;2020-08-10;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;15:16:36;2020-08-05;2020-08-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;17:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;19:16:14;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;21:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-27;23:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;01:16:12;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;03:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;05:16:17;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;07:16:13;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;09:16:10;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;11:16:28;2020-07-30;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;13:16:22;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;15:16:31;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;17:16:24;2020-07-31;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;19:16:18;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;21:16:11;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-28;23:16:14;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;01:16:26;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;03:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;05:16:12;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;07:16:15;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;09:16:13;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;13:16:07;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;15:16:11;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;17:16:10;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;19:16:15;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;21:16:06;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-29;23:16:19;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;01:16:15;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;03:16:22;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;05:16:17;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;07:16:14;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;09:16:16;2020-07-31;2020-08-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;11:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;13:16:21;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;15:16:09;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;17:16:22;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;19:16:16;2020-08-11;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;21:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-30;23:16:06;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;01:16:08;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;03:16:18;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;05:16:13;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;07:16:19;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;09:16:20;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;11:16:02;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;13:16:11;2020-08-05;2020-08-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;15:16:10;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;17:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;19:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;21:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-07-31;23:16:10;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;01:16:17;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;03:16:05;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;05:16:06;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;07:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;09:16:03;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;11:16:09;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;13:16:12;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;15:16:15;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;17:16:12;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;19:16:08;2020-08-12;2020-08-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;21:16:15;2020-08-13;2020-08-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-01;23:16:08;2020-08-13;2020-08-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-02;01:16:11;2020-08-13;2020-08-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-24;23:16:08;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;01:16:12;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;03:16:07;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;05:16:12;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;07:16:12;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;09:16:22;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;11:16:17;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;13:16:12;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;15:16:10;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;17:16:18;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;19:16:07;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;21:16:11;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-25;23:16:06;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;01:16:10;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;03:16:08;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;05:16:09;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;07:16:13;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;09:16:15;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;11:16:19;2020-08-31;2020-09-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;13:16:12;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;15:16:20;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;17:16:21;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;19:16:28;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;21:16:22;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-26;23:16:11;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;01:16:09;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;03:16:13;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;05:16:05;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;07:16:15;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;09:16:12;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;11:16:16;2020-09-01;2020-09-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;13:16:15;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;15:16:19;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;17:16:23;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;19:16:13;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;21:16:14;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-27;23:16:11;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;01:16:14;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;05:16:18;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;07:16:16;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;09:16:23;2020-09-02;2020-09-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;11:16:11;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;13:16:12;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;15:16:17;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;17:16:13;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;19:16:09;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;21:16:09;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-28;23:16:08;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;01:16:08;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;03:16:15;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;05:16:07;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;07:16:14;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;09:16:10;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;11:16:10;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;13:16:09;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;15:16:11;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;17:16:10;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;19:16:09;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;21:16:13;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-29;23:16:08;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;03:16:11;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;05:16:15;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;07:16:10;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;09:16:12;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;11:16:07;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;13:16:08;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;15:16:13;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;17:15:58;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;19:15:56;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-30;21:16:09;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;01:16:13;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;03:16:12;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;05:16:17;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;07:16:18;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;09:16:16;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;11:16:15;2020-09-07;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;15:16:17;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;17:16:29;2020-09-02;2020-09-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;19:16:18;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;21:16:14;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-08-31;23:15:59;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;01:16:16;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;03:16:20;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;05:16:13;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;07:16:20;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;09:16:19;2020-09-08;2020-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;11:16:24;2020-09-11;2020-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;13:16:23;2020-09-11;2020-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;17:16:19;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-01;23:16:14;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;01:16:20;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;03:16:26;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;05:16:17;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;07:16:15;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;09:16:24;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;11:16:20;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;13:16:08;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;17:16:19;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;19:16:07;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;21:16:14;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-02;23:16:07;2020-09-14;2020-09-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;01:16:10;2020-09-15;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;03:16:08;2020-09-15;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;05:16:10;2020-09-15;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;07:16:07;2020-09-15;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;09:16:11;2020-09-15;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;11:16:10;2020-09-15;2020-09-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;13:16:12;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;15:16:19;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;19:15:51;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;21:16:17;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-03;23:15:59;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;01:16:10;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;03:16:25;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;05:16:13;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;07:16:10;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;09:16:11;2020-09-15;2020-09-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;11:16:18;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;13:16:07;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;15:16:13;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;17:16:11;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;19:16:09;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;21:16:09;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-04;23:16:08;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;01:16:05;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;03:16:08;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;05:16:07;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;07:16:11;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;09:16:08;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;11:16:10;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;13:16:07;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;15:16:11;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;17:16:14;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;19:16:05;2020-09-16;2020-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;21:16:13;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-05;23:16:16;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;01:16:09;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;03:16:13;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;05:16:12;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;07:16:16;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;09:16:24;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;11:16:17;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;13:16:17;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;15:16:29;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;17:16:11;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;19:16:15;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;21:16:12;2020-09-17;2020-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-06;23:16:16;2020-09-17;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;01:16:20;2020-09-17;2020-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;03:16:30;2020-09-17;2020-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;05:16:30;2020-09-17;2020-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;07:16:24;2020-09-17;2020-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;09:16:55;2020-09-21;2020-09-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;11:16:25;2020-09-21;2020-09-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-09-07;13:16:24;2020-09-21;2020-09-22
