# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2019-10-10;21:03:43;2019-10-28;2019-10-29
80;"Première demande de titre de séjour « étudiant »";2019-10-10;23:03:49;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;01:04:12;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;03:03:58;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;05:04:14;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;07:03:42;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;09:04:14;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;11:04:12;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;13:04:16;2019-10-28;2019-10-29
80;"Première demande de titre de séjour « étudiant »";2019-10-11;17:03:53;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;19:03:45;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;21:03:51;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-11;23:04:12;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-12;01:03:55;2019-10-29;2019-10-30
80;"Première demande de titre de séjour « étudiant »";2019-10-12;03:04:18;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;05:03:55;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;07:03:52;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;09:03:46;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;11:03:51;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;13:04:02;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;15:04:06;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;17:04:18;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;19:03:50;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;21:04:02;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-12;23:03:56;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-13;01:04:01;2019-10-30;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-13;03:04:15;2019-10-31;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;05:04:31;2019-10-31;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;07:03:47;2019-10-31;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;09:04:07;2019-10-31;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;11:04:21;2019-10-31;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;13:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;15:04:12;;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;17:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;19:04:10;;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;21:03:43;;
80;"Première demande de titre de séjour « étudiant »";2019-10-13;23:03:55;;
80;"Première demande de titre de séjour « étudiant »";2019-10-14;01:04:10;;
80;"Première demande de titre de séjour « étudiant »";2019-10-14;03:04:02;;
80;"Première demande de titre de séjour « étudiant »";2019-10-14;05:04:19;;
80;"Première demande de titre de séjour « étudiant »";2019-10-14;07:04:07;;
80;"Première demande de titre de séjour « étudiant »";2019-10-14;09:04:54;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-14;11:04:35;2019-10-22;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-10-14;13:04:23;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-14;15:04:12;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-14;19:04:09;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-14;21:04:13;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-14;23:04:28;2019-10-18;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;01:03:54;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;03:04:17;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;05:04:03;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;07:04:23;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;09:04:49;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-15;11:05:05;2019-10-24;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;13:04:25;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-15;15:05:11;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-15;17:04:33;2019-10-16;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-10-15;19:04:19;2019-10-16;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-15;21:03:56;2019-10-16;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-10-15;23:04:10;2019-10-28;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;01:03:54;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;03:04:13;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;05:04:20;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;07:04:02;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;09:04:23;2019-10-17;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-16;11:05:03;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-16;13:04:40;2019-10-29;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-16;15:04:13;2019-10-29;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-16;17:04:28;2019-10-23;2019-10-31
80;"Première demande de titre de séjour « étudiant »";2019-10-16;19:04:01;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-16;21:03:58;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-16;23:04:01;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;01:03:58;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;03:04:06;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;05:04:22;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;07:03:45;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;09:04:24;2019-11-07;2019-11-08
80;"Première demande de titre de séjour « étudiant »";2019-10-17;11:04:24;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-17;13:03:56;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-17;17:04:21;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-17;19:04:35;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-17;21:04:41;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-17;23:03:57;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;01:04:20;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;03:04:27;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;05:04:03;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;07:04:33;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;09:04:57;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;11:04:25;2019-10-23;2019-11-04
80;"Première demande de titre de séjour « étudiant »";2019-10-18;13:04:22;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;15:04:30;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;17:04:44;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;19:04:08;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;21:04:17;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-18;23:04:16;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;01:04:15;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;03:04:08;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;05:04:11;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;07:04:19;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;09:03:44;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;11:04:12;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;13:03:35;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;15:04:04;2019-10-22;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-10-19;17:03:49;2019-10-22;2019-10-23
80;"Première demande de titre de séjour « étudiant »";2019-10-19;19:04:00;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;21:03:38;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-19;23:03:57;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;01:03:35;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;03:03:53;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;05:04:00;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;09:03:43;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;11:03:56;2019-10-21;2019-10-22
80;"Première demande de titre de séjour « étudiant »";2019-10-20;13:04:01;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;15:04:03;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;17:04:10;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;19:04:01;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;21:04:07;2019-10-22;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-20;23:03:56;2019-10-21;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-21;01:04:10;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;03:03:58;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;05:04:22;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;07:04:38;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;09:04:50;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-21;11:04:54;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-21;13:04:13;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-21;15:04:34;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-21;19:03:58;2019-10-22;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;21:04:24;2019-10-22;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-10-21;23:03:51;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-22;01:04:15;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-22;03:03:56;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-22;05:04:04;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-22;07:04:18;2019-11-06;2019-11-07
80;"Première demande de titre de séjour « étudiant »";2019-10-22;09:04:38;2019-11-07;
80;"Première demande de titre de séjour « étudiant »";2019-10-22;11:04:29;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;13:04:04;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;15:04:24;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;17:04:12;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;19:03:50;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;21:03:53;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-22;23:03:36;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;01:04:00;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;03:03:46;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;05:04:05;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;07:03:42;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;09:04:30;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;11:04:23;2019-10-24;2019-10-28
80;"Première demande de titre de séjour « étudiant »";2019-10-23;13:04:17;2019-10-24;2019-11-12
80;"Première demande de titre de séjour « étudiant »";2019-10-23;15:04:23;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-23;17:04:38;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-23;19:04:00;2019-11-07;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;21:04:15;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-23;23:03:50;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-24;01:03:55;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-24;03:04:04;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-24;05:04:21;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-24;07:03:58;2019-10-28;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-24;09:02:48;2019-11-14;2019-11-15
80;"Première demande de titre de séjour « étudiant »";2019-10-24;11:04:05;2019-11-14;2019-11-15
80;"Première demande de titre de séjour « étudiant »";2019-10-24;13:03:47;2019-11-14;2019-11-15
80;"Première demande de titre de séjour « étudiant »";2019-10-24;15:04:12;2019-10-25;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-24;17:03:52;2019-11-14;2019-11-15
80;"Première demande de titre de séjour « étudiant »";2019-10-24;19:04:01;2019-11-15;
80;"Première demande de titre de séjour « étudiant »";2019-10-24;21:04:24;;
80;"Première demande de titre de séjour « étudiant »";2019-10-24;23:03:39;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;01:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;03:03:53;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;05:03:41;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;07:03:55;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;09:04:20;;
80;"Première demande de titre de séjour « étudiant »";2019-10-25;11:04:38;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;13:03:58;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;15:04:36;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;17:04:30;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;19:04:02;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;21:04:12;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-25;23:03:57;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;01:04:03;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;03:04:19;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;05:03:55;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;07:04:21;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;09:04:31;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;11:04:02;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;13:04:11;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;15:04:03;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;17:04:31;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;19:04:24;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-26;21:04:20;2019-10-28;2019-11-12
80;"Première demande de titre de séjour « étudiant »";2019-10-26;23:04:24;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;01:04:13;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;03:04:34;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;05:04:10;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;07:04:32;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;09:04:26;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;11:04:13;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-27;13:04:23;2019-10-31;2019-11-12
80;"Première demande de titre de séjour « étudiant »";2019-10-27;15:04:04;2019-11-12;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-27;17:04:16;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-27;19:04:07;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-27;21:04:17;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-27;23:04:19;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;01:04:32;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;03:04:10;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;05:04:24;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;07:04:37;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;09:06:06;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;11:04:51;2019-10-31;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-10-28;13:03:48;2019-11-14;2019-11-15
80;"Première demande de titre de séjour « étudiant »";2019-10-28;15:04:24;2019-11-12;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-28;17:04:09;2019-10-31;2019-11-04
80;"Première demande de titre de séjour « étudiant »";2019-10-28;19:03:56;2019-10-31;2019-11-04
80;"Première demande de titre de séjour « étudiant »";2019-10-28;21:04:13;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-28;23:04:15;2019-11-05;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-10-29;01:03:55;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-29;03:03:54;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-29;05:04:13;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-29;07:04:00;2019-11-04;2019-11-05
80;"Première demande de titre de séjour « étudiant »";2019-10-29;09:04:37;2019-11-14;
80;"Première demande de titre de séjour « étudiant »";2019-10-29;11:04:32;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;13:04:36;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;15:04:46;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;17:03:56;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;19:03:58;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;21:03:41;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-29;23:03:41;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-30;01:03:55;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-30;03:03:40;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-30;05:03:54;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-30;07:03:44;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-10-30;09:04:46;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;11:04:26;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;13:04:10;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;15:04:14;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;17:04:21;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;19:04:05;2019-11-19;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-30;21:04:16;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-30;23:04:01;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;01:04:09;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;03:03:52;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;05:04:07;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;07:04:20;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;09:04:33;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;11:04:41;2019-11-07;2019-11-20
80;"Première demande de titre de séjour « étudiant »";2019-10-31;13:04:31;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;15:04:52;2019-11-20;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-10-31;17:04:00;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-10-31;19:03:52;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-10-31;21:04:03;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-10-31;23:04:08;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;01:03:48;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;03:04:18;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;05:04:21;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;07:04:29;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;09:03:54;2019-11-08;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-11-01;11:04:02;2019-11-13;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-11-01;13:04:00;2019-11-13;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-11-01;15:03:56;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;17:04:13;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;19:04:23;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-01;21:04:09;2019-11-04;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-11-01;23:04:15;2019-11-04;2019-11-21
80;"Première demande de titre de séjour « étudiant »";2019-11-02;01:04:16;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;03:04:32;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;05:04:09;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;07:04:18;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;09:04:24;2019-11-21;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;11:04:30;2019-11-04;2019-11-22
80;"Première demande de titre de séjour « étudiant »";2019-11-02;13:04:10;2019-11-22;
80;"Première demande de titre de séjour « étudiant »";2019-11-02;15:04:13;2019-11-22;
80;"Première demande de titre de séjour « étudiant »";2019-11-02;17:04:11;2019-11-22;
80;"Première demande de titre de séjour « étudiant »";2019-11-02;19:04:31;2019-11-22;
80;"Première demande de titre de séjour « étudiant »";2019-11-02;21:04:28;2019-11-22;
80;"Première demande de titre de séjour « étudiant »";2019-11-02;23:04:25;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;01:04:42;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;03:04:14;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;05:04:28;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;07:04:41;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;09:04:12;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;11:04:27;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;13:04:30;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;15:04:40;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;17:04:55;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;19:04:27;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;21:04:22;;
80;"Première demande de titre de séjour « étudiant »";2019-11-03;23:04:29;;
80;"Première demande de titre de séjour « étudiant »";2019-11-04;01:03:40;;
80;"Première demande de titre de séjour « étudiant »";2019-11-04;03:03:56;;
80;"Première demande de titre de séjour « étudiant »";2019-11-04;05:03:45;;
80;"Première demande de titre de séjour « étudiant »";2019-11-04;07:04:03;;
80;"Première demande de titre de séjour « étudiant »";2019-11-04;09:04:51;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-11-04;11:04:21;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-11-04;13:03:47;2019-11-18;2019-11-19
80;"Première demande de titre de séjour « étudiant »";2019-11-04;15:04:21;2019-11-06;2019-11-12
80;"Première demande de titre de séjour « étudiant »";2019-11-04;17:04:22;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-11-04;19:04:09;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-11-04;21:04:00;2019-11-05;2019-11-06
80;"Première demande de titre de séjour « étudiant »";2019-11-04;23:04:04;2019-11-13;2019-11-14
80;"Première demande de titre de séjour « étudiant »";2019-11-05;01:04:22;2019-11-06;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-11-05;03:04:04;2019-11-06;2019-11-13
80;"Première demande de titre de séjour « étudiant »";2019-11-05;05:04:28;2019-11-06;2019-11-13
