# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-05-24;12:47:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;13:21:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;13:47:54;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;14:21:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;14:47:54;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;15:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;15:47:49;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;16:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;16:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;17:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;17:47:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;18:21:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;18:47:33;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;19:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;19:47:35;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;20:21:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;20:47:33;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;21:21:39;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;21:47:35;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;22:21:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;22:47:31;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;23:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-24;23:47:35;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;00:21:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;00:47:37;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;01:21:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;01:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;02:21:39;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;02:47:35;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;03:21:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;03:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;04:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;04:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;05:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;05:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;06:21:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;06:48:02;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;07:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;07:47:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;08:21:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;08:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;09:21:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;09:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;10:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;10:47:35;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;11:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;11:47:39;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;12:21:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;12:47:37;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;13:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;13:47:39;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;14:21:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;14:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;15:21:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;15:47:37;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;16:21:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;16:47:38;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;17:21:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;17:47:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;18:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;19:21:51;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;19:47:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;20:21:49;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;20:47:51;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;21:21:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;21:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;22:21:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;22:47:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;23:21:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-25;23:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;00:21:50;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;00:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;01:21:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;01:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;02:21:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;02:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;03:21:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;04:21:51;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;04:47:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;05:21:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;05:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;06:21:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;06:48:07;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;07:21:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;07:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;08:21:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;08:47:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;09:21:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;09:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;10:21:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;10:47:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;11:22:00;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;11:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;12:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;13:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;14:47:41;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;15:47:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;16:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;17:47:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;18:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;19:47:47;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;20:47:48;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;21:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;22:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-26;23:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;00:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;01:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;02:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;03:47:40;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;04:47:49;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;05:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;06:48:12;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;07:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;08:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;09:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;10:47:42;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;11:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;12:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;13:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;14:47:46;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;15:47:54;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;16:47:45;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;17:47:44;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;18:47:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;19:47:43;2017-05-29;2017-05-30
14;"Renouvellement d’une carte de résident";2017-05-27;20:47:37;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-27;21:47:37;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-27;22:47:37;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-27;23:47:42;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;00:47:35;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;01:47:36;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;02:47:40;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;03:47:38;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;04:47:52;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;05:47:56;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;06:48:26;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;07:47:50;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;08:47:38;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;09:47:45;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;10:47:33;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;11:47:51;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;12:47:45;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;13:47:33;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;14:47:33;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;15:47:39;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;16:47:36;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;17:47:38;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;18:47:36;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;19:47:40;2017-05-30;2017-05-31
14;"Renouvellement d’une carte de résident";2017-05-28;20:47:36;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-28;21:47:35;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-28;22:48:22;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-28;23:47:32;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;00:48:03;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;01:47:40;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;02:47:37;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;03:47:38;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;04:47:36;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;05:47:40;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;06:48:26;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;07:47:34;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;08:47:37;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;09:47:55;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;10:47:51;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;11:47:45;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;12:47:39;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;13:47:46;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;14:47:43;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;15:47:40;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;16:47:44;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;17:47:47;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;18:47:40;2017-05-31;2017-06-01
14;"Renouvellement d’une carte de résident";2017-05-29;19:47:32;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;20:47:39;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;21:47:42;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;22:47:37;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-29;23:47:37;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;00:47:43;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;01:47:38;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;02:47:37;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;03:47:42;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;04:47:42;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;05:47:41;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;06:47:55;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;07:47:48;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;08:47:44;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;09:47:41;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;10:47:38;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;11:47:40;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;12:47:40;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;13:47:39;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;14:47:46;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;15:47:53;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;16:55:31;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;17:47:38;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;18:47:45;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;19:47:40;2017-06-01;2017-06-02
14;"Renouvellement d’une carte de résident";2017-05-30;20:48:21;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-30;21:47:35;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-30;22:47:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-30;23:47:37;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;00:47:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;01:47:50;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;02:47:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;03:47:39;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;04:47:36;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;05:47:37;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;06:48:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;07:47:36;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;08:47:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;09:47:36;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;10:47:40;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;11:47:37;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;12:47:38;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;13:47:35;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;14:47:42;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;15:47:41;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;16:47:36;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;17:47:36;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;18:47:39;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;19:47:39;2017-06-02;2017-06-07
14;"Renouvellement d’une carte de résident";2017-05-31;20:47:40;2017-06-07;2017-06-08
14;"Renouvellement d’une carte de résident";2017-05-31;21:47:35;2017-06-07;2017-06-08
14;"Renouvellement d’une carte de résident";2017-05-31;22:48:08;2017-06-07;2017-06-08
14;"Renouvellement d’une carte de résident";2017-05-31;23:47:38;2017-06-07;2017-06-08
