# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;10:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;11:36:33;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;12:36:26;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;13:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;14:38:26;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;15:36:38;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;17:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;18:36:02;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;19:36:10;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;20:35:51;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;21:36:44;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;22:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-13;23:36:02;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;00:36:26;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;01:35:56;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;02:36:59;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;03:36:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;04:35:57;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;05:37:01;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;06:36:05;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;07:35:37;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;08:37:18;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;09:37:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;10:36:45;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;11:36:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;12:36:01;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;13:37:08;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;14:36:29;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;15:36:44;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;16:37:17;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;17:36:18;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;18:35:47;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;19:36:27;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;20:35:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;21:35:37;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;22:35:50;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-14;23:35:41;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;00:35:53;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;01:36:21;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;02:35:38;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;03:35:34;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;04:36:32;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;05:35:29;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;06:36:53;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;07:35:29;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;08:35:48;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;09:36:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;10:35:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;11:36:01;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;12:35:23;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;13:36:09;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;14:35:49;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;15:35:37;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;16:36:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;17:35:43;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;18:35:35;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;19:36:20;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;20:35:33;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;21:36:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;22:36:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-15;23:36:08;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;00:35:38;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;01:35:40;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;02:36:19;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;03:35:47;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;04:35:45;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;05:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;06:36:14;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;07:35:40;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;08:36:01;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;09:35:54;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;10:36:16;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;11:36:07;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;12:35:45;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;13:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;14:36:10;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;15:35:49;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;16:36:27;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;17:35:36;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;18:36:04;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;19:36:10;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;20:35:38;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;21:36:16;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;22:35:32;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-16;23:35:10;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;01:36:07;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;02:35:51;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;03:36:56;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;04:36:33;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;05:36:40;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;06:36:19;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;07:37:18;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;08:36:34;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;09:41:40;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;10:40:12;2018-10-02;2018-10-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;11:37:12;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;12:36:40;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;13:37:29;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;14:36:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;15:37:23;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;16:36:34;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;17:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;18:36:07;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;19:36:26;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;20:35:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;21:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;22:36:01;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-17;23:35:48;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;00:36:30;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;01:36:41;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;02:35:54;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;03:37:12;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;04:36:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;05:36:04;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;07:36:46;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;08:36:59;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;09:36:21;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;10:36:39;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;11:37:28;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;12:36:48;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;13:37:15;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;14:36:37;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;15:36:28;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;16:36:04;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;17:37:08;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;18:36:16;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;19:35:57;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;20:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;21:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;22:36:29;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-18;23:36:19;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;00:36:10;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;01:37:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;02:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;03:36:16;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;04:37:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;05:36:31;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;06:35:59;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;07:36:10;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;08:37:02;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;09:36:32;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;10:36:35;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;11:36:31;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;12:36:48;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;13:36:16;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;14:37:12;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;15:36:14;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;16:36:42;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;17:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;18:37:18;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;19:36:38;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;20:35:50;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;21:36:31;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;22:36:05;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-19;23:35:54;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;00:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;01:35:49;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;02:35:58;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;03:36:17;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;04:36:06;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;05:35:49;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;06:36:32;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;07:35:51;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;08:36:35;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;09:37:06;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;10:36:48;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;11:36:50;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;13:37:04;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;14:36:58;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;15:36:25;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;16:36:44;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;17:37:39;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;18:36:22;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;19:35:50;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;20:35:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;21:36:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;22:37:06;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-20;23:35:46;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;00:36:19;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;01:35:55;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;02:36:12;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;03:36:09;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;04:36:12;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;05:36:19;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;06:36:13;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;07:36:46;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;08:37:11;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;09:36:53;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;10:36:23;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;11:37:00;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;12:35:57;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;13:36:39;2018-10-19;2018-10-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;14:37:21;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;15:37:15;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;16:36:23;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;17:36:14;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;18:36:44;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;19:36:11;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;20:35:41;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;21:36:27;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;22:36:00;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-21;23:36:40;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;00:35:54;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;01:36:26;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;02:36:16;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;03:36:49;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;04:35:58;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;05:36:11;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;06:36:33;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;07:36:25;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;08:35:47;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;09:36:15;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;10:36:12;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;11:36:07;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;12:36:36;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;13:36:11;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;14:37:00;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;15:36:24;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;16:36:17;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;17:37:02;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;18:36:34;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;19:36:31;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;20:36:58;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;21:36:15;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;22:36:19;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-22;23:36:24;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;00:36:38;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;01:36:45;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;02:36:31;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;03:37:14;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;04:36:23;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;05:37:10;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;06:36:47;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;07:36:15;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;08:37:04;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;09:36:25;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;10:36:59;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;11:36:20;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;12:36:15;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;13:37:04;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;14:36:21;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;15:36:19;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;16:37:01;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;17:36:48;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;18:37:36;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;19:36:40;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;20:36:12;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;21:36:03;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;22:35:54;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-23;23:35:41;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;00:43:51;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;01:36:06;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;02:36:09;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;03:36:30;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;04:36:27;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;05:36:13;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;06:36:58;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;07:36:44;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;08:36:57;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;10:37:16;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;12:36:41;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;13:36:58;2018-10-22;2018-10-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;14:36:59;2018-10-23;2018-10-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;15:37:10;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;16:37:18;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;17:36:10;2018-10-26;2018-10-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;18:35:57;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;19:36:27;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;20:36:49;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;21:36:44;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;22:36:17;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-24;23:36:09;2018-10-24;2018-10-26
44;"Première demande de titre de séjour suite à visa long séjour";2018-09-25;00:36:35;2018-10-24;2018-10-26
