# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-12-11;17:03:16;2020-12-18;2020-12-30
78;"Visite médicale après suspension du permis de conduire";2020-12-11;19:03:15;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-11;21:03:16;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-11;23:03:21;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-12;01:03:10;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-12;03:03:21;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-12;05:03:32;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-12;09:03:24;2020-12-30;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-12;11:03:19;2020-12-15;2020-12-31
78;"Visite médicale après suspension du permis de conduire";2020-12-12;13:03:10;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-12;15:03:20;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-12;17:03:11;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-12;19:03:21;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-12;21:03:42;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-13;01:03:17;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-13;03:03:17;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-13;05:03:22;2020-12-31;2021-01-04
78;"Visite médicale après suspension du permis de conduire";2020-12-20;15:03:41;2020-12-28;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-20;17:04:23;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-20;19:03:17;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-20;21:03:23;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-20;23:03:37;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;01:03:22;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;03:03:47;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;05:03:32;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;07:03:38;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;09:03:47;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-21;11:03:33;2021-01-07;2021-01-08
78;"Visite médicale après suspension du permis de conduire";2020-12-21;13:03:37;2021-01-07;2021-01-08
78;"Visite médicale après suspension du permis de conduire";2020-12-21;17:04:05;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-21;19:03:48;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-21;21:03:50;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-21;23:03:33;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;01:03:39;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;03:03:52;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;05:04:07;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;07:03:55;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;09:03:56;2021-01-05;2021-01-08
78;"Visite médicale après suspension du permis de conduire";2020-12-22;11:04:28;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;13:04:10;2021-01-08;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-22;15:04:00;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2020-12-22;17:03:50;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2020-12-22;19:03:33;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2020-12-22;21:04:21;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2020-12-23;01:03:12;2020-12-28;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-23;05:03:06;2020-12-28;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2020-12-23;07:03:30;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2020-12-23;11:04:06;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-23;13:03:47;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-23;15:04:28;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-23;17:03:43;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-23;21:03:55;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-23;23:03:35;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;01:03:43;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;03:04:04;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;05:03:42;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;07:03:58;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;09:04:40;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;11:04:25;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;13:03:56;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;15:04:22;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;17:04:02;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;19:03:53;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;21:04:04;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-24;23:03:29;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;01:03:58;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;03:04:01;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;05:03:32;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;07:04:00;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;09:03:58;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;11:03:32;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;13:03:31;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;15:03:15;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;17:03:29;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;19:03:40;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;21:03:41;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-25;23:03:40;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;01:03:42;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;03:03:28;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;05:04:17;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;07:03:29;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;09:03:48;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;11:04:10;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;13:03:44;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;15:03:41;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;17:04:00;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;19:04:17;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;21:04:16;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-26;23:03:33;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;03:03:52;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;05:03:33;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;07:03:49;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;09:04:07;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;11:03:39;2021-01-04;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-27;13:03:59;2021-01-04;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-27;15:03:54;2021-01-04;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-27;17:04:13;2021-01-04;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-27;21:04:21;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-27;23:04:16;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;03:03:59;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;05:03:44;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;09:04:35;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;11:04:44;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;13:04:10;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;15:04:42;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;17:04:16;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;19:04:15;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;21:03:40;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-28;23:04:11;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;01:04:08;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;03:04:07;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;05:04:14;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;07:04:22;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;09:04:05;2021-01-04;2021-01-05
78;"Visite médicale après suspension du permis de conduire";2020-12-29;11:04:44;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;13:03:51;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;15:04:23;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;17:04:14;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-29;19:03:42;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-29;21:03:36;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-29;23:03:45;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;01:03:30;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;03:03:32;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;05:03:52;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;07:03:33;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;09:04:00;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;11:04:11;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;13:03:50;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;15:04:04;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;17:03:52;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;19:03:24;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;21:03:52;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-30;23:03:56;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;01:03:42;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;03:03:45;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;07:03:49;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;09:04:00;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;11:04:20;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;13:03:53;2021-01-05;2021-01-06
78;"Visite médicale après suspension du permis de conduire";2020-12-31;15:04:10;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-31;19:03:56;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-31;21:03:07;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2020-12-31;23:04:01;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;01:03:33;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;03:03:46;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;05:03:45;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;07:04:09;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;09:03:43;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;11:03:59;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;13:04:10;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;15:03:44;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;17:03:59;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;19:04:01;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;21:03:25;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-01;23:03:20;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;01:03:33;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;03:03:16;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;05:03:26;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;07:03:45;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;09:03:18;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;11:03:36;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;13:03:25;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;15:03:33;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-02;17:03:24;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;19:03:24;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;21:03:38;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-02;23:03:08;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;01:03:15;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;03:03:32;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;05:03:24;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;07:03:45;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;09:03:32;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;11:03:22;2021-01-06;2021-01-07
78;"Visite médicale après suspension du permis de conduire";2021-01-03;13:03:48;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;15:03:52;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;17:03:39;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;19:03:31;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;21:03:20;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-03;23:03:29;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;01:03:32;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;03:03:46;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-04;05:03:31;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-04;07:03:43;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;09:04:59;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;11:03:41;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;13:03:34;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;15:04:31;2021-01-07;2021-01-11
78;"Visite médicale après suspension du permis de conduire";2021-01-04;17:03:46;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;21:03:36;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-04;23:03:27;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;01:03:39;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;03:03:35;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;05:03:35;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;07:03:36;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;09:04:48;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;13:03:20;2021-01-11;2021-01-12
78;"Visite médicale après suspension du permis de conduire";2021-01-05;15:04:04;2021-01-11;2021-01-13
78;"Visite médicale après suspension du permis de conduire";2021-01-05;17:03:47;2021-01-12;2021-01-13
78;"Visite médicale après suspension du permis de conduire";2021-01-05;19:03:36;2021-01-12;2021-01-13
78;"Visite médicale après suspension du permis de conduire";2021-01-05;21:03:49;2021-01-12;2021-01-13
78;"Visite médicale après suspension du permis de conduire";2021-01-06;01:03:25;2021-01-13;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-06;03:03:25;2021-01-13;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-06;05:04:04;2021-01-13;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-06;07:03:20;2021-01-13;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-06;09:03:56;2021-01-13;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-06;11:03:45;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;13:03:50;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;15:04:00;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;17:03:47;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;19:03:24;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;21:03:31;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-06;23:03:47;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;03:03:47;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;05:03:48;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;07:03:50;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;09:04:10;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;11:03:51;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;13:03:35;2021-01-12;2021-01-14
78;"Visite médicale après suspension du permis de conduire";2021-01-07;15:03:33;2021-01-14;2021-01-15
78;"Visite médicale après suspension du permis de conduire";2021-01-07;17:03:40;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-07;21:03:18;2021-01-14;2021-01-18
78;"Visite médicale après suspension du permis de conduire";2021-01-07;23:03:20;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;01:03:11;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;03:03:40;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;05:03:12;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;07:03:26;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;09:03:38;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;11:03:37;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;13:03:20;2021-01-13;2021-01-18
78;"Visite médicale après suspension du permis de conduire";2021-01-08;15:03:35;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;17:03:36;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;19:03:30;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;21:03:27;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-08;23:03:11;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;01:03:24;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;03:03:43;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;05:03:48;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;07:03:08;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;09:03:20;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;11:03:04;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;13:03:17;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;15:03:03;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;17:03:13;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;19:03:24;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;21:03:04;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-09;23:02:47;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;01:03:16;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;03:03:24;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;05:03:19;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;07:03:30;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;09:03:14;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;11:03:21;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;13:03:09;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;15:03:33;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;17:03:25;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;19:03:21;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;21:03:29;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-10;23:03:20;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;01:03:47;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;03:03:35;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;05:03:21;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;07:03:40;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;09:04:28;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;11:03:20;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;13:03:31;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;15:04:14;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;17:03:34;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;19:03:34;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;21:03:27;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-11;23:03:45;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;01:03:21;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;03:03:15;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;05:03:30;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;07:03:50;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;09:03:43;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;11:03:36;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;13:03:44;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;15:03:54;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;19:03:32;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;21:03:25;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-12;23:03:39;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;01:03:47;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;03:03:54;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;05:03:26;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;07:03:43;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;09:04:31;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;11:03:43;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;13:03:35;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;15:03:53;2021-01-18;2021-01-19
78;"Visite médicale après suspension du permis de conduire";2021-01-13;17:03:21;2021-01-18;2021-01-19
