# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;05:26:06;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;06:25:41;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;07:25:45;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;08:25:45;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;09:25:43;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;10:25:49;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;11:25:40;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;12:26:01;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;13:25:42;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;14:25:49;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;15:26:00;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;16:25:33;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;17:25:56;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;18:25:49;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;19:25:43;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;20:25:49;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;21:26:01;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;22:26:02;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-08;23:25:51;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;00:25:49;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;01:26:02;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;02:25:57;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;03:25:54;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;04:26:05;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;05:26:06;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;06:26:07;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;07:25:58;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;08:26:10;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;09:25:54;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;10:26:00;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;11:26:00;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;12:26:05;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;13:26:06;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;14:25:56;2018-09-11;2018-09-18
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;15:26:04;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;16:25:55;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;17:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;18:25:49;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;19:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;20:25:43;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;21:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;22:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-09;23:25:38;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;01:25:53;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;02:26:08;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;03:26:02;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;04:25:44;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;05:25:47;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;06:25:47;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;07:25:38;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;08:25:45;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;09:25:47;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;10:26:24;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;11:26:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;12:26:14;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;13:26:23;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;14:26:24;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;15:26:15;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;16:25:58;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;17:25:58;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;18:25:45;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;19:26:00;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;20:25:54;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;21:26:06;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;22:26:00;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-10;23:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;00:26:04;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;01:25:46;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;02:26:00;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;03:26:00;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;04:25:54;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;05:26:08;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;06:25:55;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;07:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;08:26:10;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;09:26:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;10:26:02;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;11:26:21;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;12:26:03;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;13:26:13;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;14:26:20;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;15:26:56;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;16:25:49;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;17:26:32;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;18:26:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;19:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;20:25:51;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;21:25:56;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;22:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-11;23:25:36;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;00:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;01:25:43;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;02:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;03:25:58;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;04:25:41;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;05:25:25;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;06:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;07:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;08:26:02;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;09:25:56;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;10:25:55;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;11:26:03;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;12:26:04;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;13:25:44;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;14:26:02;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;15:25:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;16:26:25;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;17:26:13;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;18:26:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;19:26:22;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;20:26:13;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;21:26:21;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;22:26:14;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-12;23:25:49;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;00:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;01:25:42;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;02:25:44;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;03:25:29;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;04:25:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;05:25:37;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;06:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;07:25:57;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;08:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;09:26:13;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;10:25:48;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;12:25:53;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;13:25:47;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;14:25:54;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;15:25:59;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;16:25:33;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;18:25:45;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;19:25:41;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;20:25:42;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;21:26:13;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;22:25:41;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-13;23:25:56;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;00:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;01:25:52;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;02:25:50;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;03:25:44;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;04:26:02;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;05:25:41;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;06:25:43;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;07:25:46;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;08:25:49;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;09:26:07;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;10:25:37;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;11:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;12:25:51;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;13:25:44;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;14:25:53;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;15:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;16:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;17:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;18:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;19:25:27;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;20:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;21:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;22:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-14;23:25:40;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;00:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;01:25:28;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;02:25:21;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;03:25:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;04:25:28;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;05:25:25;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;06:25:29;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;07:25:35;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;08:25:34;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;09:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;10:25:29;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;11:25:30;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;12:25:50;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;13:25:27;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;14:25:26;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;15:25:37;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;16:25:36;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;17:25:20;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;18:25:29;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;19:25:39;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;20:25:42;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;21:25:23;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;22:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-15;23:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;00:25:32;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;01:25:27;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;02:25:51;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;03:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;04:25:28;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;05:25:27;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;06:25:19;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;07:25:37;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;08:25:23;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;09:25:26;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;10:25:22;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;11:25:36;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;12:25:31;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;13:25:36;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;14:25:45;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;15:25:48;2018-09-18;2018-09-25
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;16:25:35;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;17:25:41;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;18:26:09;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;19:25:47;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;20:25:46;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;21:25:40;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;22:25:34;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-16;23:25:33;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;01:26:06;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;02:26:02;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;03:26:05;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;04:26:03;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;05:25:52;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;06:26:08;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;07:25:45;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;08:25:49;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;09:25:50;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;10:25:55;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;11:25:50;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;12:25:57;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;13:25:56;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;15:25:52;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;16:25:46;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;18:25:39;2018-09-25;2018-10-02
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-09-17;19:25:42;2018-09-25;2018-10-02
