# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;09:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;10:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;11:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;12:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;13:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;14:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;15:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;16:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;17:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;18:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;19:02:07;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;20:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;21:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;22:02:08;2018-03-16;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-02;23:02:06;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;00:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;01:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;02:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;03:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;04:02:10;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;05:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;06:02:11;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;07:02:10;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;08:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;09:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;10:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;11:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;12:02:12;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;13:02:13;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;14:02:15;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;15:02:11;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;16:02:10;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;17:02:10;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;18:02:11;2017-12-15;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;19:02:10;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;20:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;21:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;22:02:10;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-03;23:02:10;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;00:02:12;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;01:02:10;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;02:02:11;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;03:02:11;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;04:02:11;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;05:02:11;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;06:02:10;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;07:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;08:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;09:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;10:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;11:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;12:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;13:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;14:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;15:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;16:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;17:02:08;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;18:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;19:02:09;2018-03-02;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;20:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;21:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;22:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-04;23:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;00:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;01:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;02:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;03:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;04:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;05:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;06:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;07:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;08:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;09:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;10:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;11:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;12:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;14:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;16:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;17:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;18:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;19:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;20:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;21:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;22:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-05;23:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;00:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;01:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;02:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;03:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;04:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;05:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;06:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;07:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;08:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;09:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;10:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;11:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;12:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;13:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;14:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;15:02:07;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;16:02:09;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;17:02:08;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;18:02:07;2018-03-09;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;19:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;20:02:07;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;21:02:07;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;22:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-06;23:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;00:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;01:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;02:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;03:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;04:02:07;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;05:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;06:02:09;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;07:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;08:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;09:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;10:02:08;2018-03-09;2018-03-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;11:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;12:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;13:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;14:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;15:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;16:02:12;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;17:02:09;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;18:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;19:02:09;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;20:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;21:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;22:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-07;23:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;00:02:12;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;01:02:12;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;02:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;03:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;04:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;05:02:10;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;06:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;07:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;09:02:11;2017-10-20;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;10:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;12:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;13:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;14:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;15:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;16:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;17:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;18:02:09;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;19:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;20:02:06;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;21:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;22:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-08;23:02:06;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;00:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;01:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;02:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;03:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;04:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;05:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;06:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;07:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;08:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;09:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;10:02:08;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;11:02:07;2018-03-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;14:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;16:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;19:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;20:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-09;23:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;00:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;01:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;02:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;03:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;04:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;05:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;06:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;07:02:07;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;08:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;09:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;10:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;11:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;12:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;13:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;14:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;15:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;16:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;17:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;18:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;19:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;20:02:05;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;21:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;22:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-10;23:02:06;;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;00:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;01:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;02:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;03:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;04:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;05:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;06:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;07:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;08:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;09:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;10:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;11:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;12:02:10;2017-09-22;2017-10-13
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;13:02:09;2017-09-22;2017-10-13
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;14:02:09;2017-09-22;2017-10-13
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;15:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;16:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;17:02:07;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;18:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;19:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;20:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;21:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;22:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-11;23:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;00:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;01:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;02:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;03:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;04:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;05:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;06:02:08;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;07:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;08:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;09:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;10:02:09;2017-10-13;2017-11-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;12:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;13:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;14:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;15:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;16:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;17:02:06;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;18:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;19:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;20:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;21:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;22:02:07;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-12;23:02:08;2018-04-06;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-09-13;00:02:08;2018-04-06;
