# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
26;"Renouvellement d’une carte de résident";2018-01-23;12:33:52;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;13:34:26;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;14:33:42;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;15:34:24;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;16:34:14;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;18:33:07;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;19:33:05;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;20:33:06;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;21:33:04;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;22:33:04;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-23;23:33:05;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-24;00:33:04;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-24;01:33:29;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-24;02:33:03;2018-01-24;2018-01-26
26;"Renouvellement d’une carte de résident";2018-01-24;03:33:03;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;04:33:09;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;05:33:04;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;06:33:04;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;07:33:15;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;08:33:10;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;09:33:10;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;10:33:08;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;11:33:04;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;12:32:57;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;13:33:01;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;14:33:10;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;15:33:01;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;16:33:08;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;17:33:05;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;18:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;19:33:19;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;20:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;21:33:02;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;22:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-24;23:32:57;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;00:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;01:33:24;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;03:33:02;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;04:33:02;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;06:33:05;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;07:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;08:32:59;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;09:32:58;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;10:33:10;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;11:33:05;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;12:33:14;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;13:33:00;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-25;14:33:09;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;15:33:11;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;16:33:22;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;17:33:12;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;18:33:03;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;19:33:06;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;20:33:09;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;21:33:03;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;22:32:58;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-25;23:33:05;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;00:33:01;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;01:33:33;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;02:33:02;2018-01-26;2018-01-31
26;"Renouvellement d’une carte de résident";2018-01-26;03:33:02;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;04:33:04;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;05:32:58;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;06:33:01;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;07:33:06;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;08:33:04;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;09:34:29;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;11:33:07;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;12:33:04;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;13:33:05;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;14:33:45;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;15:36:31;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;16:33:26;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;17:32:59;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;18:33:04;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;19:32:57;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;20:32:59;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;21:33:20;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;22:33:21;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-26;23:33:07;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;00:33:08;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;01:33:22;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;02:33:03;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;03:32:54;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;04:32:58;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;05:32:54;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;06:33:10;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;07:33:04;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;08:32:59;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;09:33:01;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;10:32:59;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;11:33:00;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;12:32:59;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;13:32:58;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;14:32:57;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;15:33:01;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;16:32:57;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;17:32:52;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;18:32:54;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;19:32:57;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;20:32:57;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;21:32:56;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;22:33:03;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-27;23:32:56;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-28;00:32:51;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-28;01:33:14;2018-01-31;2018-02-02
26;"Renouvellement d’une carte de résident";2018-01-31;15:33:04;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;16:32:58;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;17:32:59;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;18:33:01;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;19:32:58;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;20:32:50;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;21:32:55;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;22:32:50;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-01-31;23:32:49;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;00:32:52;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;01:32:57;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;02:32:55;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;03:32:54;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;04:32:57;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;05:32:49;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;06:32:54;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;07:32:47;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;08:32:46;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;09:32:48;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;10:32:53;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;11:32:56;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;12:32:55;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;13:32:54;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;14:32:56;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;15:33:06;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;16:32:56;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;17:32:56;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;18:32:47;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-01;20:32:56;2018-02-02;2018-02-07
26;"Renouvellement d’une carte de résident";2018-02-02;23:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;00:33:00;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;01:33:19;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;02:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;03:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;04:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;05:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;06:35:32;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;07:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;08:32:56;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;09:33:49;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;10:33:01;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;11:32:59;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;12:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;13:32:57;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;14:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;15:32:52;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;16:32:49;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;17:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;18:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;19:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;20:32:52;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;21:32:48;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;22:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-03;23:32:57;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;00:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;01:33:16;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;02:32:58;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;03:32:52;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;04:32:48;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;05:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;06:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;07:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;08:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;09:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;10:32:52;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;11:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;12:32:56;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;13:32:45;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;14:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;15:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;16:32:57;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;17:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;18:32:50;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;19:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;20:32:53;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;21:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;22:33:02;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-04;23:33:02;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;00:32:54;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;01:33:26;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;02:32:58;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;03:33:00;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;04:33:02;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;05:33:01;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;06:33:01;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;07:32:59;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;08:33:04;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;09:33:13;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;10:32:50;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;11:32:59;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;12:33:02;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;13:33:03;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;14:32:50;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;15:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;16:32:46;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;17:32:35;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;18:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;19:32:38;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;20:32:45;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;21:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;22:32:37;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-05;23:32:35;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;00:32:42;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;01:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;02:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;03:32:35;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;04:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;05:32:39;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;06:32:41;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;07:32:38;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;08:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;09:32:49;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;10:32:51;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;12:32:44;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;13:32:43;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;14:32:55;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;15:33:02;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;16:32:50;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;17:32:36;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;18:32:40;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;19:32:38;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;20:32:44;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;21:32:46;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;22:33:30;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-06;23:32:39;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-07;00:32:37;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-07;01:32:48;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-07;02:32:40;2018-02-07;2018-02-09
26;"Renouvellement d’une carte de résident";2018-02-07;03:32:42;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;04:32:37;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;05:32:36;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;06:32:37;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;07:32:42;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;09:32:12;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;10:32:41;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;11:32:43;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;12:32:43;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;13:32:47;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;14:32:47;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;15:32:49;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;16:32:40;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;17:32:45;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;19:32:39;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;20:32:39;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;21:32:38;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;22:32:38;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-07;23:32:37;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;00:32:42;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;01:32:51;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;02:32:38;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;03:32:41;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;04:32:43;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;05:32:39;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;06:32:44;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;07:32:43;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;08:32:41;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;09:33:02;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;10:32:40;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;11:32:44;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;12:32:48;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;13:32:37;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;14:32:45;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;15:32:45;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;16:32:45;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;17:32:30;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;18:32:56;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;19:32:44;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;20:32:37;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;21:32:35;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;22:32:39;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-08;23:32:40;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-09;00:32:36;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-09;01:32:59;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-09;02:32:42;2018-02-09;2018-02-14
26;"Renouvellement d’une carte de résident";2018-02-09;03:32:39;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;04:32:37;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;05:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;06:32:46;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;07:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;08:32:49;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;09:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;10:32:38;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;11:32:48;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;12:32:41;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;13:32:41;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;14:32:50;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;15:32:46;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;16:32:53;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;17:32:42;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;18:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;19:32:42;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;20:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;21:32:36;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;22:32:43;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-09;23:32:36;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;00:32:52;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;02:32:39;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;03:32:41;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;04:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;05:32:43;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;06:32:38;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;07:32:40;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;08:32:38;2018-02-14;2018-02-16
26;"Renouvellement d’une carte de résident";2018-02-10;09:32:36;2018-02-14;2018-02-16
