# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-05-20;20:31:58;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-20;21:31:59;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;00:34:08;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;01:32:07;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;02:34:02;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;03:32:20;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;04:32:14;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;05:32:14;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;06:37:52;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;07:32:13;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;08:38:52;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;09:34:13;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;10:32:10;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;15:35:52;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;16:35:51;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;17:34:04;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;19:35:50;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;20:43:56;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;21:34:06;2017-05-22;2017-05-23
2B;"Service des cartes grises";2017-05-21;23:35:52;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;01:34:03;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;02:34:03;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;03:32:17;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;04:32:15;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;05:32:12;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;06:36:57;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;08:37:50;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;09:32:03;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;10:32:12;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;11:32:07;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;12:32:07;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;13:32:06;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;14:32:10;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;15:32:11;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;16:32:10;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;17:32:06;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;18:32:05;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;19:32:05;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;20:32:06;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;21:32:10;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;22:32:03;2017-05-23;2017-05-24
2B;"Service des cartes grises";2017-05-22;23:32:04;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;00:32:11;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;01:32:18;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;02:32:08;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;03:32:03;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;04:32:06;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;05:32:09;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;06:32:05;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;07:32:07;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;08:32:14;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;09:32:03;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;10:32:23;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;11:32:11;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;12:32:09;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;13:32:10;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;14:32:07;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;15:32:05;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;16:32:00;2017-05-24;2017-05-29
2B;"Service des cartes grises";2017-05-23;17:32:11;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;18:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;19:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;20:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;21:32:06;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;22:32:03;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-23;23:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;00:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;01:32:16;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;02:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;03:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;04:32:03;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;05:32:06;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;06:32:06;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;07:36:03;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;08:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;09:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;10:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;11:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;12:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;13:32:05;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;14:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;15:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;16:32:05;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;17:32:06;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;18:32:05;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;19:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;20:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;21:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;22:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-24;23:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;00:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;01:32:10;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;02:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;03:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;04:32:05;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;05:31:54;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;06:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;07:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;08:32:05;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;09:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;10:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;11:31:54;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;12:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;13:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;14:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;15:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;16:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;17:32:07;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;18:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;19:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;20:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;21:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;22:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-25;23:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;00:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;01:32:06;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;02:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;03:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;04:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;05:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;06:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;07:32:03;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;08:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;09:32:02;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;10:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;11:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;12:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;13:31:56;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;14:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;15:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;16:32:04;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;17:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;18:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;19:31:56;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;20:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;21:31:55;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;22:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-26;23:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;00:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;01:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;02:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;03:31:55;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;04:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;05:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;06:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;07:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;08:31:53;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;09:31:55;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;10:31:54;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;11:31:53;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;12:31:53;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;13:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;14:31:51;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;15:31:54;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;16:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;17:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;18:31:53;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;19:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;20:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;21:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;22:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-27;23:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;00:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;01:32:07;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;02:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;03:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;04:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;05:31:53;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;06:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;07:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;08:31:55;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;09:31:50;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;10:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;11:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;12:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;13:31:55;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;14:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;15:31:59;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;16:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;17:31:58;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;18:32:01;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;19:31:56;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;20:31:57;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;21:32:00;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;22:31:54;2017-05-29;2017-05-30
2B;"Service des cartes grises";2017-05-28;23:31:58;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;00:32:01;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;01:32:10;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;02:31:58;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;03:31:59;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;04:31:56;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;05:31:59;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;06:32:07;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;07:32:01;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;08:32:57;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;09:32:03;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;10:32:12;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;11:32:04;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;12:32:12;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;13:32:09;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;14:32:05;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;15:32:05;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;16:32:01;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;17:32:01;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;18:32:09;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;19:32:06;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;20:32:07;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;21:32:00;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;22:32:04;2017-05-30;2017-05-31
2B;"Service des cartes grises";2017-05-29;23:32:01;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;00:32:13;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;01:32:04;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;02:32:05;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;03:32:05;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;04:32:07;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;05:32:01;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;06:32:08;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;07:32:02;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;08:32:14;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;09:32:08;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;10:32:03;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;11:32:06;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;13:32:05;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;14:32:11;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;15:32:10;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;17:32:09;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;18:32:09;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;19:32:05;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;20:32:14;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;21:32:04;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;22:32:12;2017-05-31;2017-06-01
2B;"Service des cartes grises";2017-05-30;23:32:11;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;00:32:04;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;01:32:10;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;02:32:05;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;03:32:05;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;04:32:04;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;05:32:02;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;06:32:13;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;07:32:08;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;08:32:01;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;09:32:12;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;10:32:11;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;11:32:04;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;12:32:03;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;13:32:02;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;14:32:02;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;15:32:08;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;16:32:07;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;17:32:09;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;18:32:03;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;19:32:01;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;20:32:06;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;21:31:58;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;22:32:07;2017-06-01;2017-06-02
2B;"Service des cartes grises";2017-05-31;23:32:03;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;00:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;01:32:12;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;02:32:09;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;03:32:03;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;04:32:05;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;05:32:11;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;06:32:13;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;07:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;08:32:03;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;09:32:08;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;10:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;11:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;12:32:07;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;13:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;14:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;15:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;16:32:02;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;17:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;18:32:05;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;19:32:01;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;20:31:58;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;21:32:00;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;22:32:06;2017-06-02;2017-06-06
2B;"Service des cartes grises";2017-06-01;23:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;00:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;01:32:16;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;02:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;03:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;04:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;05:32:06;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;06:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;07:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;08:32:10;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;09:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;10:32:09;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;11:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;12:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;13:32:07;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;14:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;15:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;16:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;17:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;18:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;19:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;20:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;21:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;22:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-02;23:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;00:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;01:32:11;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;02:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;03:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;04:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;05:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;06:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;07:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;08:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;09:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;10:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;11:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;12:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;13:31:54;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;14:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;15:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;16:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;17:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;18:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;19:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;20:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;21:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;22:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-03;23:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;00:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;01:32:07;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;02:31:57;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;03:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;04:32:05;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;05:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;06:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;07:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;08:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;09:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;10:31:58;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;11:32:04;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;12:31:59;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;13:31:56;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;14:32:03;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;15:32:00;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;16:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;17:32:02;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;18:32:01;2017-06-06;2017-06-07
2B;"Service des cartes grises";2017-06-04;19:32:01;2017-06-06;2017-06-07
