# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2020-02-15;08:25:02;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;10:25:27;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;12:25:41;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;14:25:20;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;16:25:37;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;18:25:45;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;20:25:16;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-15;22:25:51;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;00:27:04;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;02:26:45;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;04:25:41;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;06:25:22;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;08:25:58;2020-02-17;2020-02-18
70;"Remise du titre de séjour";2020-02-16;10:25:23;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;12:25:48;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;14:25:33;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;16:25:10;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;18:25:48;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;20:25:59;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-16;22:25:04;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-17;00:25:19;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-17;02:26:49;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-17;04:25:19;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-17;08:25:45;2020-02-18;2020-02-19
70;"Remise du titre de séjour";2020-02-17;10:26:05;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;12:25:58;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;14:26:24;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;16:26:16;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;18:27:00;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;20:25:42;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-17;22:25:45;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-18;00:25:57;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-18;02:25:43;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-18;04:26:11;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-18;08:26:34;2020-02-19;2020-02-20
70;"Remise du titre de séjour";2020-02-18;10:26:23;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;12:26:25;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;14:27:35;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;16:26:53;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;18:26:54;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;20:25:55;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-18;22:26:45;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-19;00:26:09;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-19;02:26:44;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-19;04:26:51;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-19;08:26:41;2020-02-20;2020-02-21
70;"Remise du titre de séjour";2020-02-19;10:25:55;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;12:25:40;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;14:26:32;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;16:25:47;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;18:25:25;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;20:26:18;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-19;22:25:36;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-20;02:25:39;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-20;04:25:57;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-20;06:26:42;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-20;08:26:01;2020-02-21;2020-02-24
70;"Remise du titre de séjour";2020-02-20;10:25:39;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;12:25:40;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;14:26:03;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;16:25:06;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;18:25:28;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;20:25:50;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-20;22:25:42;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;00:25:16;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;02:25:33;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;04:25:46;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;06:26:21;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;08:26:12;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;12:25:52;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;14:25:13;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;16:26:03;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;18:25:32;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;20:25:45;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-21;22:26:25;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;00:25:28;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;02:25:55;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;04:26:09;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;08:25:51;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;10:25:36;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;12:25:55;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;14:26:17;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;16:25:50;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;18:25:22;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;20:26:14;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-22;22:26:01;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;00:25:30;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;02:26:07;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;04:26:37;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;06:26:26;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;08:25:55;2020-02-24;2020-02-25
70;"Remise du titre de séjour";2020-02-23;10:25:58;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;12:25:36;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;14:26:16;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;16:25:55;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;18:25:54;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;20:26:24;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-23;22:25:51;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-24;00:25:56;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-24;02:25:39;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-24;04:26:25;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-24;08:26:09;2020-02-25;2020-02-26
70;"Remise du titre de séjour";2020-02-24;10:26:05;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;12:25:51;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;14:25:19;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;16:25:59;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;18:25:40;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;20:25:54;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-24;22:25:34;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;00:25:04;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;02:25:37;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;04:26:10;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;06:26:31;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;08:26:28;2020-02-26;2020-02-27
70;"Remise du titre de séjour";2020-02-25;10:25:52;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;12:25:09;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;14:26:04;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;16:26:29;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;18:25:46;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;20:24:59;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-25;22:25:56;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-26;00:25:43;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-26;02:25:23;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-26;04:25:44;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-26;08:25:33;2020-02-27;2020-02-28
70;"Remise du titre de séjour";2020-02-26;12:25:47;2020-02-28;
70;"Remise du titre de séjour";2020-02-26;14:25:23;2020-02-28;
70;"Remise du titre de séjour";2020-02-26;16:26:08;2020-02-28;
70;"Remise du titre de séjour";2020-02-26;18:26:24;2020-02-28;
70;"Remise du titre de séjour";2020-02-26;22:26:01;2020-02-28;
70;"Remise du titre de séjour";2020-02-27;00:26:03;2020-02-28;
70;"Remise du titre de séjour";2020-02-27;02:25:36;2020-02-28;
70;"Remise du titre de séjour";2020-02-27;04:26:11;2020-02-28;
70;"Remise du titre de séjour";2020-02-27;08:26:17;2020-02-28;
70;"Remise du titre de séjour";2020-02-27;10:26:21;;
70;"Remise du titre de séjour";2020-02-27;12:25:27;;
70;"Remise du titre de séjour";2020-02-27;14:26:21;;
70;"Remise du titre de séjour";2020-02-27;16:26:02;;
70;"Remise du titre de séjour";2020-02-27;18:25:45;;
70;"Remise du titre de séjour";2020-02-27;20:25:13;;
70;"Remise du titre de séjour";2020-02-27;22:25:32;;
70;"Remise du titre de séjour";2020-02-28;00:25:18;;
70;"Remise du titre de séjour";2020-02-28;02:25:39;;
70;"Remise du titre de séjour";2020-02-28;04:25:11;;
70;"Remise du titre de séjour";2020-02-28;08:25:55;;
70;"Remise du titre de séjour";2020-02-28;10:26:18;;
70;"Remise du titre de séjour";2020-02-28;12:25:15;;
70;"Remise du titre de séjour";2020-02-28;14:25:50;;
70;"Remise du titre de séjour";2020-02-28;16:24:53;;
70;"Remise du titre de séjour";2020-02-28;20:25:01;;
70;"Remise du titre de séjour";2020-02-28;22:25:29;;
70;"Remise du titre de séjour";2020-02-29;00:25:36;;
70;"Remise du titre de séjour";2020-02-29;02:25:55;;
70;"Remise du titre de séjour";2020-02-29;04:25:21;;
70;"Remise du titre de séjour";2020-02-29;08:25:41;;
70;"Remise du titre de séjour";2020-02-29;10:25:04;;
70;"Remise du titre de séjour";2020-02-29;12:25:31;;
70;"Remise du titre de séjour";2020-02-29;14:25:42;;
70;"Remise du titre de séjour";2020-02-29;16:25:51;;
70;"Remise du titre de séjour";2020-02-29;18:24:59;;
70;"Remise du titre de séjour";2020-02-29;20:25:35;;
70;"Remise du titre de séjour";2020-02-29;22:25:01;;
70;"Remise du titre de séjour";2020-03-01;00:25:20;;
70;"Remise du titre de séjour";2020-03-01;02:25:43;;
70;"Remise du titre de séjour";2020-03-01;04:25:54;;
70;"Remise du titre de séjour";2020-03-01;06:25:10;;
70;"Remise du titre de séjour";2020-03-01;08:25:46;;
70;"Remise du titre de séjour";2020-03-01;10:25:26;;
70;"Remise du titre de séjour";2020-03-01;12:25:36;;
70;"Remise du titre de séjour";2020-03-01;14:25:54;;
70;"Remise du titre de séjour";2020-03-01;16:25:57;;
70;"Remise du titre de séjour";2020-03-01;18:25:14;;
70;"Remise du titre de séjour";2020-03-01;20:26:04;;
70;"Remise du titre de séjour";2020-03-01;22:26:59;;
70;"Remise du titre de séjour";2020-03-02;00:25:48;;
70;"Remise du titre de séjour";2020-03-02;02:26:49;;
70;"Remise du titre de séjour";2020-03-02;04:26:35;;
70;"Remise du titre de séjour";2020-03-02;06:27:06;;
70;"Remise du titre de séjour";2020-03-02;08:25:32;;
70;"Remise du titre de séjour";2020-03-02;10:27:03;;
70;"Remise du titre de séjour";2020-03-02;14:26:25;;
70;"Remise du titre de séjour";2020-03-02;16:26:04;;
70;"Remise du titre de séjour";2020-03-02;20:26:08;;
70;"Remise du titre de séjour";2020-03-02;22:26:31;;
70;"Remise du titre de séjour";2020-03-03;00:26:03;;
70;"Remise du titre de séjour";2020-03-03;02:26:39;;
70;"Remise du titre de séjour";2020-03-03;04:26:30;;
70;"Remise du titre de séjour";2020-03-03;06:27:03;;
70;"Remise du titre de séjour";2020-03-03;08:25:43;;
70;"Remise du titre de séjour";2020-03-03;12:26:08;;
70;"Remise du titre de séjour";2020-03-03;14:26:43;;
70;"Remise du titre de séjour";2020-03-03;16:26:25;;
70;"Remise du titre de séjour";2020-03-03;18:25:37;;
70;"Remise du titre de séjour";2020-03-03;20:25:33;;
70;"Remise du titre de séjour";2020-03-03;22:25:41;;
70;"Remise du titre de séjour";2020-03-04;00:26:00;;
70;"Remise du titre de séjour";2020-03-04;02:26:16;;
70;"Remise du titre de séjour";2020-03-04;04:26:29;;
70;"Remise du titre de séjour";2020-03-04;08:26:00;;
70;"Remise du titre de séjour";2020-03-04;10:25:58;;
70;"Remise du titre de séjour";2020-03-04;12:26:16;;
70;"Remise du titre de séjour";2020-03-04;14:26:57;;
70;"Remise du titre de séjour";2020-03-04;16:25:53;;
70;"Remise du titre de séjour";2020-03-04;18:26:31;;
70;"Remise du titre de séjour";2020-03-04;20:26:19;;
70;"Remise du titre de séjour";2020-03-04;22:25:44;;
70;"Remise du titre de séjour";2020-03-05;00:25:51;;
70;"Remise du titre de séjour";2020-03-05;02:25:07;;
70;"Remise du titre de séjour";2020-03-05;04:26:07;;
70;"Remise du titre de séjour";2020-03-05;06:24:42;;
70;"Remise du titre de séjour";2020-03-05;08:25:32;;
70;"Remise du titre de séjour";2020-03-05;10:24:57;;
70;"Remise du titre de séjour";2020-03-05;12:25:46;;
70;"Remise du titre de séjour";2020-03-05;14:26:03;;
70;"Remise du titre de séjour";2020-03-05;16:25:19;;
70;"Remise du titre de séjour";2020-03-05;18:26:26;;
70;"Remise du titre de séjour";2020-03-05;20:26:21;;
70;"Remise du titre de séjour";2020-03-05;22:26:03;;
70;"Remise du titre de séjour";2020-03-06;00:26:15;;
70;"Remise du titre de séjour";2020-03-06;02:26:55;;
70;"Remise du titre de séjour";2020-03-06;04:27:02;;
70;"Remise du titre de séjour";2020-03-06;06:26:47;;
70;"Remise du titre de séjour";2020-03-06;08:27:32;;
70;"Remise du titre de séjour";2020-03-06;10:25:41;;
70;"Remise du titre de séjour";2020-03-06;12:27:07;;
70;"Remise du titre de séjour";2020-03-06;14:25:29;;
70;"Remise du titre de séjour";2020-03-06;16:25:46;;
70;"Remise du titre de séjour";2020-03-06;18:26:13;;
70;"Remise du titre de séjour";2020-03-06;20:25:05;;
70;"Remise du titre de séjour";2020-03-06;22:24:51;;
70;"Remise du titre de séjour";2020-03-07;00:24:38;;
70;"Remise du titre de séjour";2020-03-07;02:24:36;;
70;"Remise du titre de séjour";2020-03-07;04:25:36;;
70;"Remise du titre de séjour";2020-03-07;06:25:20;;
70;"Remise du titre de séjour";2020-03-07;08:25:25;;
70;"Remise du titre de séjour";2020-03-07;10:25:39;;
70;"Remise du titre de séjour";2020-03-07;12:25:17;;
70;"Remise du titre de séjour";2020-03-07;14:25:32;;
70;"Remise du titre de séjour";2020-03-07;16:26:06;;
70;"Remise du titre de séjour";2020-03-07;18:25:52;;
70;"Remise du titre de séjour";2020-03-07;20:25:56;;
70;"Remise du titre de séjour";2020-03-07;22:25:47;;
70;"Remise du titre de séjour";2020-03-08;00:26:31;;
70;"Remise du titre de séjour";2020-03-08;02:25:56;;
70;"Remise du titre de séjour";2020-03-08;04:25:51;;
70;"Remise du titre de séjour";2020-03-08;06:26:39;;
70;"Remise du titre de séjour";2020-03-08;08:25:58;;
70;"Remise du titre de séjour";2020-03-08;10:26:10;;
70;"Remise du titre de séjour";2020-03-08;12:26:13;;
70;"Remise du titre de séjour";2020-03-08;14:26:18;;
70;"Remise du titre de séjour";2020-03-08;16:24:04;;
70;"Remise du titre de séjour";2020-03-08;18:26:15;;
70;"Remise du titre de séjour";2020-03-08;22:24:52;;
70;"Remise du titre de séjour";2020-03-09;00:25:44;;
70;"Remise du titre de séjour";2020-03-09;02:24:40;;
70;"Remise du titre de séjour";2020-03-09;04:25:53;;
70;"Remise du titre de séjour";2020-03-09;06:24:47;;
70;"Remise du titre de séjour";2020-03-09;08:25:28;;
70;"Remise du titre de séjour";2020-03-09;10:25:42;;
70;"Remise du titre de séjour";2020-03-09;14:26:31;;
70;"Remise du titre de séjour";2020-03-09;16:26:22;;
70;"Remise du titre de séjour";2020-03-09;18:25:39;;
70;"Remise du titre de séjour";2020-03-10;12:26:11;;
70;"Remise du titre de séjour";2020-03-10;14:26:47;;
70;"Remise du titre de séjour";2020-03-10;16:25:56;;
70;"Remise du titre de séjour";2020-03-10;18:26:09;;
70;"Remise du titre de séjour";2020-03-10;20:26:17;;
70;"Remise du titre de séjour";2020-03-10;22:26:30;;
70;"Remise du titre de séjour";2020-03-11;00:25:46;;
70;"Remise du titre de séjour";2020-03-11;02:26:18;;
70;"Remise du titre de séjour";2020-03-11;04:25:57;;
70;"Remise du titre de séjour";2020-03-11;06:26:27;;
70;"Remise du titre de séjour";2020-03-11;08:26:49;;
70;"Remise du titre de séjour";2020-03-11;10:25:51;;
70;"Remise du titre de séjour";2020-03-11;12:25:06;;
70;"Remise du titre de séjour";2020-03-11;14:26:25;;
70;"Remise du titre de séjour";2020-03-17;16:24:02;;
70;"Remise du titre de séjour";2020-03-17;18:23:53;;
70;"Remise du titre de séjour";2020-03-17;20:23:49;;
70;"Remise du titre de séjour";2020-03-17;22:23:48;;
70;"Remise du titre de séjour";2020-03-18;00:24:02;;
70;"Remise du titre de séjour";2020-03-18;02:23:59;;
70;"Remise du titre de séjour";2020-03-18;04:23:57;;
70;"Remise du titre de séjour";2020-03-18;06:24:08;;
70;"Remise du titre de séjour";2020-03-18;08:24:00;;
70;"Remise du titre de séjour";2020-03-18;10:24:15;;
70;"Remise du titre de séjour";2020-03-18;12:24:07;;
70;"Remise du titre de séjour";2020-03-18;14:24:11;;
70;"Remise du titre de séjour";2020-03-18;16:24:15;;
70;"Remise du titre de séjour";2020-03-18;18:24:03;;
70;"Remise du titre de séjour";2020-03-18;20:24:19;;
70;"Remise du titre de séjour";2020-03-18;22:23:41;;
70;"Remise du titre de séjour";2020-03-19;00:24:02;;
70;"Remise du titre de séjour";2020-03-19;02:23:46;;
70;"Remise du titre de séjour";2020-03-19;04:24:15;;
70;"Remise du titre de séjour";2020-03-19;06:23:39;;
70;"Remise du titre de séjour";2020-03-19;08:24:11;;
70;"Remise du titre de séjour";2020-03-19;10:24:17;;
70;"Remise du titre de séjour";2020-03-19;12:24:15;;
70;"Remise du titre de séjour";2020-03-19;14:24:24;;
70;"Remise du titre de séjour";2020-03-19;16:24:35;;
70;"Remise du titre de séjour";2020-03-19;18:24:24;;
70;"Remise du titre de séjour";2020-03-19;20:24:40;;
70;"Remise du titre de séjour";2020-03-19;22:24:11;;
70;"Remise du titre de séjour";2020-03-20;00:24:29;;
70;"Remise du titre de séjour";2020-03-20;02:24:09;;
70;"Remise du titre de séjour";2020-03-20;04:24:38;;
70;"Remise du titre de séjour";2020-03-20;06:24:15;;
70;"Remise du titre de séjour";2020-03-20;08:24:46;;
70;"Remise du titre de séjour";2020-03-20;10:24:50;;
70;"Remise du titre de séjour";2020-03-20;12:23:56;;
70;"Remise du titre de séjour";2020-03-20;14:24:07;;
70;"Remise du titre de séjour";2020-03-20;16:24:37;;
70;"Remise du titre de séjour";2020-03-20;18:24:28;;
70;"Remise du titre de séjour";2020-03-20;20:24:21;;
70;"Remise du titre de séjour";2020-03-20;22:23:38;;
70;"Remise du titre de séjour";2020-03-21;00:23:56;;
70;"Remise du titre de séjour";2020-03-21;02:23:41;;
70;"Remise du titre de séjour";2020-03-21;04:24:01;;
70;"Remise du titre de séjour";2020-03-21;06:23:40;;
70;"Remise du titre de séjour";2020-03-21;08:24:05;;
70;"Remise du titre de séjour";2020-03-21;10:23:22;;
70;"Remise du titre de séjour";2020-03-21;12:23:34;;
70;"Remise du titre de séjour";2020-03-21;14:23:16;;
70;"Remise du titre de séjour";2020-03-21;16:23:40;;
70;"Remise du titre de séjour";2020-03-21;18:23:34;;
70;"Remise du titre de séjour";2020-03-21;20:23:45;;
70;"Remise du titre de séjour";2020-03-21;22:23:53;;
70;"Remise du titre de séjour";2020-03-22;00:23:17;;
70;"Remise du titre de séjour";2020-03-22;02:23:28;;
70;"Remise du titre de séjour";2020-03-22;04:23:38;;
70;"Remise du titre de séjour";2020-03-22;06:23:10;;
70;"Remise du titre de séjour";2020-03-22;08:23:28;;
70;"Remise du titre de séjour";2020-03-22;10:23:48;;
70;"Remise du titre de séjour";2020-03-22;12:23:56;;
70;"Remise du titre de séjour";2020-03-22;14:23:18;;
70;"Remise du titre de séjour";2020-03-22;16:23:41;;
70;"Remise du titre de séjour";2020-03-22;18:23:32;;
70;"Remise du titre de séjour";2020-03-22;20:23:40;;
70;"Remise du titre de séjour";2020-03-22;22:23:33;;
70;"Remise du titre de séjour";2020-03-23;02:23:31;;
70;"Remise du titre de séjour";2020-03-23;04:23:37;;
70;"Remise du titre de séjour";2020-03-23;06:23:36;;
70;"Remise du titre de séjour";2020-03-23;08:23:18;;
70;"Remise du titre de séjour";2020-03-23;10:23:54;;
70;"Remise du titre de séjour";2020-03-23;12:23:41;;
70;"Remise du titre de séjour";2020-03-23;14:23:58;;
70;"Remise du titre de séjour";2020-03-23;16:23:45;;
70;"Remise du titre de séjour";2020-03-23;18:23:48;;
70;"Remise du titre de séjour";2020-03-23;20:23:53;;
70;"Remise du titre de séjour";2020-03-23;22:23:36;;
70;"Remise du titre de séjour";2020-03-24;00:23:43;;
70;"Remise du titre de séjour";2020-03-24;02:23:48;;
70;"Remise du titre de séjour";2020-03-24;04:23:58;;
70;"Remise du titre de séjour";2020-03-24;06:24:06;;
70;"Remise du titre de séjour";2020-03-24;08:23:35;;
70;"Remise du titre de séjour";2020-03-24;10:23:53;;
70;"Remise du titre de séjour";2020-03-24;12:23:39;;
70;"Remise du titre de séjour";2020-03-24;16:24:01;;
70;"Remise du titre de séjour";2020-03-24;18:23:50;;
70;"Remise du titre de séjour";2020-03-24;20:23:41;;
70;"Remise du titre de séjour";2020-03-24;22:24:00;;
70;"Remise du titre de séjour";2020-03-25;00:23:42;;
70;"Remise du titre de séjour";2020-03-25;04:24:05;;
70;"Remise du titre de séjour";2020-03-25;06:23:33;;
70;"Remise du titre de séjour";2020-03-25;08:24:03;;
70;"Remise du titre de séjour";2020-03-25;10:24:11;;
70;"Remise du titre de séjour";2020-03-25;12:23:23;;
70;"Remise du titre de séjour";2020-03-25;14:23:25;;
70;"Remise du titre de séjour";2020-03-25;16:23:47;;
70;"Remise du titre de séjour";2020-03-25;18:23:29;;
70;"Remise du titre de séjour";2020-03-25;20:23:23;;
70;"Remise du titre de séjour";2020-03-25;22:23:37;;
70;"Remise du titre de séjour";2020-03-26;00:23:34;;
70;"Remise du titre de séjour";2020-03-26;02:23:23;;
70;"Remise du titre de séjour";2020-03-26;04:23:42;;
70;"Remise du titre de séjour";2020-03-26;06:23:17;;
70;"Remise du titre de séjour";2020-03-26;08:23:39;;
70;"Remise du titre de séjour";2020-03-26;10:23:47;;
70;"Remise du titre de séjour";2020-03-26;12:23:44;;
70;"Remise du titre de séjour";2020-03-26;14:23:27;;
70;"Remise du titre de séjour";2020-03-26;16:23:48;;
70;"Remise du titre de séjour";2020-03-26;18:23:40;;
70;"Remise du titre de séjour";2020-03-26;20:24:04;;
70;"Remise du titre de séjour";2020-03-26;22:23:25;;
70;"Remise du titre de séjour";2020-03-27;00:23:45;;
70;"Remise du titre de séjour";2020-03-27;02:23:29;;
70;"Remise du titre de séjour";2020-03-27;04:23:39;;
70;"Remise du titre de séjour";2020-03-27;06:23:46;;
70;"Remise du titre de séjour";2020-03-27;08:23:57;;
70;"Remise du titre de séjour";2020-03-27;10:24:01;;
70;"Remise du titre de séjour";2020-03-27;12:24:03;;
70;"Remise du titre de séjour";2020-03-27;14:23:54;;
70;"Remise du titre de séjour";2020-03-27;16:23:55;;
70;"Remise du titre de séjour";2020-03-27;18:24:04;;
70;"Remise du titre de séjour";2020-03-27;20:23:43;;
70;"Remise du titre de séjour";2020-03-27;22:23:58;;
70;"Remise du titre de séjour";2020-03-28;00:24:05;;
70;"Remise du titre de séjour";2020-03-28;02:23:39;;
70;"Remise du titre de séjour";2020-03-28;04:23:54;;
70;"Remise du titre de séjour";2020-03-28;06:24:08;;
70;"Remise du titre de séjour";2020-03-28;08:23:45;;
70;"Remise du titre de séjour";2020-03-28;10:24:00;;
70;"Remise du titre de séjour";2020-03-28;12:23:50;;
70;"Remise du titre de séjour";2020-03-28;14:24:05;;
70;"Remise du titre de séjour";2020-03-28;16:24:13;;
70;"Remise du titre de séjour";2020-03-28;18:23:58;;
70;"Remise du titre de séjour";2020-03-28;20:24:04;;
70;"Remise du titre de séjour";2020-03-28;22:24:05;;
70;"Remise du titre de séjour";2020-03-29;00:24:07;;
70;"Remise du titre de séjour";2020-03-29;04:24:13;;
70;"Remise du titre de séjour";2020-03-29;06:23:45;;
70;"Remise du titre de séjour";2020-03-29;08:24:18;;
70;"Remise du titre de séjour";2020-03-29;10:23:27;;
70;"Remise du titre de séjour";2020-03-29;12:23:55;;
70;"Remise du titre de séjour";2020-03-29;14:23:33;;
70;"Remise du titre de séjour";2020-03-29;16:23:48;;
70;"Remise du titre de séjour";2020-03-29;18:23:58;;
70;"Remise du titre de séjour";2020-03-29;20:23:52;;
70;"Remise du titre de séjour";2020-03-29;22:24:01;;
70;"Remise du titre de séjour";2020-03-30;00:23:34;;
70;"Remise du titre de séjour";2020-03-30;02:23:41;;
70;"Remise du titre de séjour";2020-03-30;04:23:51;;
70;"Remise du titre de séjour";2020-03-30;06:23:38;;
70;"Remise du titre de séjour";2020-03-30;08:23:51;;
70;"Remise du titre de séjour";2020-03-30;10:24:07;;
70;"Remise du titre de séjour";2020-03-30;12:23:49;;
