# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;13:32:14;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;14:32:35;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;15:32:10;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;16:32:15;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;17:32:01;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;19:32:07;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;20:32:10;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;21:32:11;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;22:32:02;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-11;23:32:05;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;00:32:12;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;01:32:07;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;02:32:07;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;03:32:22;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;04:32:13;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;05:32:04;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;06:32:23;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;07:32:04;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;08:32:10;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;09:32:17;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;10:32:16;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;11:32:16;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;12:32:13;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;13:32:12;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;14:32:21;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;15:32:23;2019-03-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;16:32:26;2019-03-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;17:32:18;2019-03-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;18:32:13;2019-03-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;19:32:04;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;20:32:07;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;21:32:23;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;22:32:11;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-12;23:32:10;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;00:32:22;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;01:32:07;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;02:32:07;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;03:32:21;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;04:32:10;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;05:32:06;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;06:32:31;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;07:32:10;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;08:32:12;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;09:32:22;2019-03-18;2019-04-16
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;10:32:25;2019-03-18;2019-04-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;11:32:31;2019-03-18;2019-03-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;12:32:14;2019-03-18;2019-03-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;13:32:11;2019-03-18;2019-03-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;14:32:30;2019-03-18;2019-03-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;15:32:18;2019-03-18;2019-03-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;16:32:23;2019-03-19;2019-04-12
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;17:32:21;2019-04-12;2019-04-15
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;18:32:15;2019-04-16;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;19:32:14;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;20:32:13;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;21:32:15;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;22:32:22;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-13;23:32:07;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;00:32:17;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;01:32:18;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;02:32:11;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;03:32:11;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;04:32:26;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;05:32:08;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;06:32:15;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;07:32:21;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;08:33:17;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;09:32:18;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;11:33:26;2019-04-05;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;12:32:53;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;13:32:10;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;14:32:22;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;15:33:30;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;16:32:37;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;17:32:13;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;18:32:01;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;19:32:10;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;20:32:08;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;21:32:18;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;22:32:04;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-14;23:32:00;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;00:32:07;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;01:32:04;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;02:32:01;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;03:32:14;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;04:32:08;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;05:31:57;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;06:32:22;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;07:32:01;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;08:32:09;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;09:32:22;2019-03-21;2019-04-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;10:32:24;2019-03-21;2019-04-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;11:32:26;2019-03-21;2019-04-08
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;12:32:19;2019-03-21;2019-03-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;13:32:12;2019-03-29;2019-04-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;14:32:24;2019-03-29;2019-04-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;15:32:21;2019-03-29;2019-04-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;16:32:21;2019-03-29;2019-04-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;17:32:13;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;18:32:13;2019-04-18;2019-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;19:32:11;2019-04-18;2019-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;20:32:09;2019-04-18;2019-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;21:32:09;2019-04-18;2019-04-19
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;22:32:13;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-15;23:32:25;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;00:32:06;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;01:32:12;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;02:32:16;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;03:32:08;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;04:32:18;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;05:32:10;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;06:32:07;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;07:32:06;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;08:32:05;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;09:32:12;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;10:32:02;2019-04-18;2019-04-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;11:32:09;2019-04-25;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;12:32:09;2019-04-25;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;13:32:05;2019-04-25;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;14:32:07;2019-04-25;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;15:32:11;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;16:32:03;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;17:32:07;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;18:32:10;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;19:32:06;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;20:35:01;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;21:32:08;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;22:32:05;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-16;23:32:10;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;00:32:08;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;01:32:16;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;02:32:08;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;03:32:17;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;04:32:02;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;05:32:06;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;06:32:32;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;07:32:08;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;08:32:16;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;09:32:13;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;10:32:09;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;11:32:19;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;12:32:13;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;13:32:26;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;14:32:10;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;15:32:07;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;16:32:14;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;17:32:04;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;18:32:23;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;19:32:14;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;20:32:10;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;21:32:14;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;22:32:13;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-17;23:32:17;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;01:32:28;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;02:32:22;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;03:32:27;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;04:32:11;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;05:32:14;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;06:32:34;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;07:32:14;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;08:32:21;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;09:32:25;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;10:32:21;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;11:32:22;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;12:32:23;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;13:32:20;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;14:32:27;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;15:32:25;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;16:32:42;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;17:32:22;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;18:32:19;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;19:32:10;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;20:32:15;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;21:32:16;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;22:32:18;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-18;23:32:09;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;00:32:15;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;01:32:19;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;02:32:08;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;03:32:15;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;04:32:15;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;05:32:19;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;06:32:22;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;07:32:11;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;08:32:28;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;09:32:33;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;10:32:28;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;11:32:33;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;12:32:20;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;13:32:18;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;14:32:27;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;15:32:25;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;16:32:25;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;17:32:26;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;18:32:17;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;19:32:09;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;20:32:18;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;21:32:23;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;22:32:09;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-19;23:32:15;2019-04-30;2019-05-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;00:32:20;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;01:32:14;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;02:32:12;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;03:32:23;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;04:32:15;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;05:32:15;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;06:32:25;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;07:32:12;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;08:32:18;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;09:32:30;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;10:32:21;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;11:32:30;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;12:32:16;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;13:32:32;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;14:32:17;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;16:32:32;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;17:32:21;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;18:32:25;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;19:32:11;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;20:32:17;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;21:32:19;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;22:32:11;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-20;23:32:29;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;00:32:15;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;01:32:12;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;02:32:23;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;03:32:14;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;04:32:16;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;05:32:21;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;06:32:17;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;07:32:08;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;08:32:22;2019-04-12;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;09:32:43;2019-04-12;2019-04-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;10:32:27;2019-04-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;11:32:26;2019-04-18;2019-04-29
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-03-21;12:32:24;2019-04-08;2019-04-18
