# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2017-08-22;05:32:34;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;06:32:32;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;07:32:34;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;08:38:32;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;10:32:39;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;11:32:28;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;12:35:27;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;13:32:24;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;14:33:36;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;15:36:37;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;16:35:11;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;17:35:13;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;18:32:32;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;19:32:23;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;20:32:23;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;22:32:24;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-22;23:32:19;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;00:32:22;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;01:32:22;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;02:32:19;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;03:32:21;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;04:32:24;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;05:32:25;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;06:32:22;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;07:32:25;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;08:32:26;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;09:32:39;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;10:32:25;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;11:34:09;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;12:32:36;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;13:32:35;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;14:34:19;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;15:32:55;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;16:33:03;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;17:32:48;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;18:32:47;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;19:32:42;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;20:32:46;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;21:32:48;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;22:32:43;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-23;23:32:44;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-24;00:32:43;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-24;01:32:39;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-24;02:32:36;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-24;03:32:38;2017-08-24;2017-08-29
32;"Service des cartes grises";2017-08-24;04:32:35;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;05:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;06:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;07:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;08:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;09:32:55;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;10:34:20;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;11:35:46;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;12:35:01;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;13:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;14:32:45;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;15:32:50;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;16:36:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;17:33:25;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;18:32:47;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;19:32:48;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;20:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;21:32:33;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;22:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-24;23:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;00:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;01:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;02:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;03:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;04:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;05:32:35;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;06:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;07:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;08:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;09:36:51;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;10:32:43;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;11:32:43;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;12:33:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;13:33:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;14:32:56;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;15:33:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;16:32:55;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;17:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;18:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;19:32:42;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;20:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;21:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;22:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-25;23:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;00:32:51;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;01:32:50;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;02:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;03:32:46;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;04:32:48;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;05:32:48;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;06:32:49;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;07:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;08:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;09:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;10:32:46;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;11:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;12:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;13:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;14:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;15:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;16:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;17:32:51;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;18:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;19:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;20:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;21:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;22:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-26;23:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;00:32:45;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;01:32:44;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;02:32:43;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;03:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;04:32:44;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;05:32:43;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;06:32:42;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;07:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;08:32:44;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;09:32:42;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;10:32:42;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;11:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;12:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;13:32:43;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;14:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;15:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;16:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;17:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;18:32:45;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;19:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;20:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;21:32:47;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;22:32:45;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-27;23:32:32;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;00:32:40;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;01:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;02:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;03:32:33;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;04:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;05:32:38;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;06:32:34;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;07:32:36;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;08:32:52;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;09:33:22;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;10:34:21;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;11:37:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;12:32:34;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;13:33:06;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;14:35:44;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;15:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;16:38:23;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;17:34:18;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;18:32:37;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;19:32:39;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;20:32:30;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;21:32:21;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;22:32:25;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-28;23:32:41;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-29;00:32:24;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-29;01:32:24;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-29;02:32:22;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-29;03:32:21;2017-08-29;2017-08-31
32;"Service des cartes grises";2017-08-29;04:32:20;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;05:32:21;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;06:32:23;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;07:32:24;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;08:32:26;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;09:32:30;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;10:33:12;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;12:32:51;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;13:32:46;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;14:32:45;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;15:35:08;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;16:39:21;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;17:32:40;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;18:32:54;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;19:32:36;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;20:32:34;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;21:32:35;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;22:32:40;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-29;23:36:06;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;00:36:06;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;02:36:09;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;03:32:34;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;04:33:28;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;05:35:29;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;06:34:22;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;07:36:15;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;08:34:16;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;09:34:20;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;11:32:30;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;12:32:31;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;13:32:58;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;14:32:32;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;15:32:37;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;16:32:29;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;17:32:26;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;18:33:00;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;19:32:28;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;20:32:44;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;21:32:29;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;22:32:28;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-30;23:32:30;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-31;00:32:29;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-31;01:32:27;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-31;02:32:28;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-31;03:32:30;2017-08-31;2017-09-05
32;"Service des cartes grises";2017-08-31;04:32:26;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;05:32:29;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;06:32:29;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;07:32:28;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;08:32:23;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;09:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;10:32:42;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;11:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;12:33:24;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;13:33:03;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;14:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;15:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;16:33:59;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;17:32:42;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;18:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;19:33:11;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;20:32:45;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;21:33:09;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;22:32:41;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-08-31;23:32:46;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;00:32:57;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;01:32:59;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;02:32:59;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;03:32:56;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;04:32:56;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;05:32:57;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;06:33:00;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;07:33:01;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;08:33:00;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;09:32:21;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;10:32:53;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;11:32:48;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;12:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;13:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;14:32:52;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;15:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;16:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;17:33:09;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;18:32:52;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;19:32:58;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;20:32:44;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;21:32:59;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;22:32:52;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-01;23:32:52;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;00:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;01:32:46;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;02:33:00;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;03:32:56;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;04:32:52;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;05:32:53;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;06:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;07:32:53;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;08:32:53;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;09:32:53;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;10:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;11:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;12:32:49;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;13:32:44;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;14:32:51;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;15:32:54;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;16:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;17:32:49;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;18:32:48;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;19:32:50;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;20:32:49;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;21:32:41;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;22:32:40;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-02;23:32:43;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;00:32:40;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;01:32:42;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;02:32:43;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;03:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;04:32:43;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;05:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;06:33:03;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;07:32:40;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;08:32:44;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;09:32:40;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;10:32:38;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;11:32:47;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;12:32:43;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;13:33:07;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;14:32:41;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;15:32:37;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;16:32:36;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;17:32:37;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;18:32:51;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;19:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;20:32:37;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;21:32:41;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;22:32:43;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-03;23:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;08:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;09:32:45;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;10:32:44;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;11:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;12:32:37;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;13:32:38;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;14:32:37;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;15:32:39;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;16:32:42;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;17:32:27;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;18:32:31;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;19:32:32;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;20:32:33;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;21:32:33;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;22:32:31;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-04;23:32:33;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-05;00:32:33;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-05;01:32:31;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-05;02:32:35;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-05;03:32:32;2017-09-05;2017-09-07
32;"Service des cartes grises";2017-09-05;04:32:22;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;05:32:11;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;06:32:34;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;07:32:35;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;08:32:37;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;09:32:57;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;10:32:58;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;11:32:49;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;12:32:47;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;13:32:40;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;14:32:45;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;15:32:41;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;16:32:17;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;17:32:33;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;18:32:41;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;19:32:37;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;20:32:27;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;21:32:30;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;22:32:31;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-05;23:32:32;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;00:32:27;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;01:32:31;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;02:32:28;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;03:32:32;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;04:32:32;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;05:32:31;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;06:32:29;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;07:32:36;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;08:32:32;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;09:32:44;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;10:32:50;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;11:32:53;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;12:33:33;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;13:32:45;2017-09-07;2017-09-12
32;"Service des cartes grises";2017-09-06;14:32:36;2017-09-07;2017-09-12
