# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;07:17:17;2023-01-16;2023-01-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;09:17:18;2023-01-16;2023-01-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;11:17:17;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;13:17:17;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;15:17:20;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;17:17:21;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;19:17:18;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;21:17:16;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-14;23:17:17;2023-02-03;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;01:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;03:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;07:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;09:17:18;2023-01-17;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;11:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;13:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;15:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;17:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;19:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;21:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-15;23:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;01:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;03:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;07:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;09:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;11:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;13:17:16;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;15:17:18;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;17:17:19;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;19:17:18;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;21:17:19;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-16;23:17:16;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;01:17:18;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;03:17:17;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;07:17:19;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;09:17:17;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;11:17:20;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;13:17:22;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;15:17:19;2023-01-19;2023-01-20
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;17:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;19:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;21:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-17;23:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;01:17:15;2023-01-19;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;03:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;07:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;09:17:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;11:17:19;2023-01-30;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;13:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;15:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;17:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;19:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;21:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-18;23:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;01:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;03:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;07:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;09:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;11:17:18;2023-01-30;2023-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;13:17:16;2023-01-30;2023-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;15:17:19;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;17:17:17;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;19:17:17;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;21:17:16;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-19;23:17:17;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;01:17:19;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;03:17:18;2023-01-31;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;07:17:18;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;09:17:19;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;11:17:17;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;13:17:18;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;15:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;17:17:16;2023-01-26;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;19:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;21:17:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-20;23:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;01:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;03:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;07:17:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;09:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;11:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;13:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;15:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;17:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;19:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;21:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-21;23:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;01:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;03:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;07:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;09:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;11:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;13:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;15:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;17:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;19:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;21:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-22;23:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;01:17:19;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;03:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;07:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;09:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;11:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;13:17:16;2023-01-27;2023-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;15:17:16;2023-01-27;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;17:17:19;2023-01-27;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;19:17:19;2023-01-27;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;21:17:22;2023-01-27;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-23;23:17:20;2023-01-27;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;01:17:18;2023-01-27;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;03:17:17;2023-01-27;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;07:17:20;2023-01-27;2023-02-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;09:17:23;2023-02-01;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;11:17:18;2023-02-02;2023-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;13:17:18;2023-02-02;2023-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;15:17:23;2023-02-02;2023-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;17:17:19;2023-02-01;2023-02-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;19:17:21;2023-02-03;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;21:17:17;2023-02-03;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-24;23:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;01:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;03:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;07:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;09:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;11:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;13:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;15:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;17:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;19:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;21:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-25;23:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;01:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;03:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;07:17:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;09:17:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;11:17:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;13:17:16;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;15:17:15;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;17:17:18;2023-01-31;2023-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;19:17:18;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;21:17:21;2023-02-03;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-26;23:17:16;2023-01-31;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;01:17:16;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;03:17:16;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;07:17:15;2023-01-30;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;09:17:16;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;11:17:16;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;13:17:17;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;17:17:17;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;19:17:14;2023-01-30;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;21:17:15;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-27;23:17:17;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;01:17:16;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;03:17:18;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;07:17:16;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;09:17:20;2023-02-01;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;11:17:16;2023-01-30;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;13:17:15;2023-01-31;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;15:17:17;2023-02-03;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;17:17:15;2023-01-30;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;19:17:15;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;21:17:17;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-28;23:17:18;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;01:17:18;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;03:17:16;2023-01-31;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;07:17:17;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;09:17:18;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;11:17:14;2023-01-31;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;13:17:13;2023-01-31;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;15:17:20;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;17:17:16;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;19:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;21:17:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-29;23:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;01:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;03:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;07:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;09:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;11:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;13:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;15:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;17:17:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;19:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;21:17:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-30;23:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;01:17:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;03:17:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;07:17:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;09:17:17;2023-02-08;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;11:17:16;2023-02-01;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;13:17:14;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;15:17:16;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;17:17:18;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;19:17:17;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;21:17:14;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-01-31;23:17:14;2023-02-02;2023-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;01:17:19;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;03:17:20;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;07:17:21;2023-02-06;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;09:17:16;2023-02-03;2023-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;11:17:21;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;13:17:17;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;15:17:18;2023-02-03;2023-02-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;17:17:20;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;19:17:18;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;21:17:14;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-01;23:17:17;2023-02-07;2023-02-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;01:17:17;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;03:17:16;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;07:17:18;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;09:17:17;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;11:24:21;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;13:24:16;2023-02-08;2023-02-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;15:24:17;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;17:24:23;2023-02-09;2023-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;19:24:16;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;21:24:14;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-02;23:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;01:24:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;03:24:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;07:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;09:24:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;11:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;13:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;15:24:18;2023-02-09;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;17:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;19:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;21:24:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-03;23:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;01:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;03:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;07:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;09:24:17;2023-02-10;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;11:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;13:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;15:24:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;17:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;19:24:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;21:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-04;23:24:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;01:24:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;03:24:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;07:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;09:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;11:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;13:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;15:24:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;17:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;19:24:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;21:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-05;23:24:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-06;01:24:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-06;03:24:14;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-02-06;07:24:19;;
