# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;16:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;17:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;18:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;19:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;20:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;21:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;22:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-22;23:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;00:20:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;01:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;02:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;03:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;04:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;05:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;06:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;07:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;08:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;09:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;10:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;11:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;12:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;13:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;14:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;15:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;16:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;17:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;18:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;19:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;20:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;21:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;22:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-23;23:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;00:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;01:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;02:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;03:18:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;04:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;05:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;06:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;07:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;08:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;09:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;10:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;11:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;12:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;13:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;14:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;15:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;16:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;17:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;18:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;19:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;20:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;21:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;22:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-24;23:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;00:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;01:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;02:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;03:18:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;04:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;05:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;06:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;07:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;08:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;09:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;10:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;11:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;12:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;13:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;14:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;15:20:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;16:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;17:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;18:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;19:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;20:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;21:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;22:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-25;23:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;00:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;01:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;02:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;03:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;04:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;05:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;06:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;07:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;08:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;09:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;10:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;11:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;12:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;13:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;14:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;15:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;16:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;17:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;18:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;19:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;20:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;21:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;22:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-26;23:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;00:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;01:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;02:19:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;03:20:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;04:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;05:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;06:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;07:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;08:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;09:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;10:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;11:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;12:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;13:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;14:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;15:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;16:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;17:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;18:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;19:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;20:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;21:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;22:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-27;23:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;03:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;04:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;05:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;06:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;07:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;08:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;09:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;10:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;11:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;12:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;13:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;14:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;15:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;16:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;17:23:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;18:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;19:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;20:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;21:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;22:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-28;23:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;00:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;01:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;02:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;03:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;04:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;05:18:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;06:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;07:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;08:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;09:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;10:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;11:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;12:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;13:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;14:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;15:19:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;16:32:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;17:27:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;18:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;19:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;20:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;21:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;22:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-29;23:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;00:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;01:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;02:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;03:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;04:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;05:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;06:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;07:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;08:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;09:28:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;10:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;11:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;12:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;13:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;14:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;15:24:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;16:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;17:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;18:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;19:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;21:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;22:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-30;23:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;00:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;01:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;02:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;04:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;05:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;06:19:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;07:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;08:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;09:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;10:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;11:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;12:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;13:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;14:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;15:20:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;16:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;17:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;18:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;19:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;20:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;21:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;22:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-01-31;23:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;00:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;01:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;02:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;03:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;04:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;05:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;06:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;07:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;08:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;09:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;10:19:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;11:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;12:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;13:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;14:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;15:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;16:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;17:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;18:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;19:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;20:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;21:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;22:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-01;23:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;00:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;01:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;02:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;03:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;04:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;05:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;06:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;07:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;08:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;09:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;10:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;11:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;12:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;13:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;14:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;15:20:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;16:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;17:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;18:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;19:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;20:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;21:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;22:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-02;23:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;00:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;01:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;01:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;02:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;03:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;04:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;05:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;06:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;07:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;08:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;09:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;10:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;11:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;12:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;13:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;14:19:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;15:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;16:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;17:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;18:18:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;19:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;20:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;21:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;22:18:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-03;23:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;08:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;09:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;10:20:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;11:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;12:20:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;13:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;14:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;15:20:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2019-02-04;16:28:18;;
