# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-11-06;23:10:17;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;01:14:03;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;02:10:14;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;03:10:09;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;04:10:14;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;05:10:20;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;06:10:18;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;07:10:12;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;08:10:17;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;09:10:10;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;10:10:26;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;11:10:22;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;13:10:12;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;14:10:25;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;15:10:21;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;16:10:24;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;18:10:26;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;19:10:33;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;20:10:24;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;21:10:23;2016-11-08;2016-11-10
23;"Renouvellement d’une carte de résident";2016-11-07;22:10:21;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-07;23:10:22;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;00:10:48;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;01:10:31;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;02:10:24;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;03:10:25;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;04:10:19;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;05:10:19;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;06:10:14;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;07:10:18;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;08:10:24;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;09:10:20;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;10:10:29;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;11:10:23;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;12:10:25;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;13:10:23;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;14:10:41;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;15:10:19;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;16:10:31;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;17:10:15;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;18:10:31;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;19:10:26;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;20:10:24;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;21:10:28;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;22:10:15;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-08;23:10:29;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;00:11:02;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;01:10:21;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;02:10:24;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;03:10:14;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;04:10:38;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;05:10:30;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;06:10:15;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;08:10:38;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;09:10:18;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;10:10:21;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;12:10:14;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;13:10:13;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;14:10:27;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;15:10:18;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;16:10:24;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;17:10:22;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;18:10:17;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;19:10:26;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;20:10:30;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;21:10:19;2016-11-10;2016-11-15
23;"Renouvellement d’une carte de résident";2016-11-09;22:10:24;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-09;23:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;00:10:52;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;01:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;02:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;03:10:11;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;04:10:25;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;05:10:17;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;06:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;07:10:20;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;08:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;09:10:19;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;10:10:30;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;11:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;12:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;13:10:07;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;14:10:26;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;15:10:24;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;16:10:32;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;17:10:08;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;18:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;19:10:11;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;20:10:01;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;22:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-10;23:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;00:10:50;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;01:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;02:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;03:10:08;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;04:10:07;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;05:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;06:10:03;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;07:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;08:10:07;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;09:10:08;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;10:10:00;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;11:10:05;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;12:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;13:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;14:10:01;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;15:10:02;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;16:10:00;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;17:10:04;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;18:10:18;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;19:09:51;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;20:10:13;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;21:10:08;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;22:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-11;23:10:04;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;00:10:28;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;01:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;02:10:12;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;03:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;04:10:12;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;05:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;06:10:13;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;07:10:03;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;08:09:58;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;09:10:07;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;10:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;11:10:02;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;12:10:01;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;13:10:00;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;14:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;15:10:02;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;16:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;17:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;18:10:19;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;19:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;20:10:13;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;21:10:12;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;22:10:07;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-12;23:10:12;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;00:10:19;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;01:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;02:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;03:10:11;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;04:10:05;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;05:10:02;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;06:10:12;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;07:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;08:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;09:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;10:10:13;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;11:10:11;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;12:10:13;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;13:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;14:10:17;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;15:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;16:10:11;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;17:10:08;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;18:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;19:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;20:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;21:09:57;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;22:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-13;23:10:04;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;01:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;02:10:04;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;03:09:58;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;04:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;05:10:14;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;06:09:59;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;07:10:10;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;08:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;09:10:00;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;11:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;13:10:09;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;14:09:43;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;15:10:15;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;16:10:23;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;17:10:19;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;18:10:29;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;19:10:16;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;20:10:17;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;21:10:06;2016-11-15;2016-11-17
23;"Renouvellement d’une carte de résident";2016-11-14;22:10:24;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-14;23:10:27;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;00:10:54;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;01:10:27;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;02:10:13;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;03:10:27;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;04:10:27;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;05:10:26;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;06:10:21;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;07:10:20;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;08:10:25;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;09:10:15;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;10:10:24;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;11:10:23;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;12:10:07;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;13:10:10;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;14:10:27;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;15:10:12;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;17:10:00;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;18:10:08;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;19:10:22;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;20:10:23;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;21:10:10;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;22:10:12;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-15;23:10:09;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;00:10:37;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;01:10:20;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;02:10:19;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;03:10:10;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;04:10:21;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;05:10:15;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;06:10:17;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;07:10:09;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;08:10:17;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;09:10:14;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;10:11:29;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;11:13:08;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;13:10:29;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;14:10:41;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;15:11:45;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;16:12:29;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;17:10:42;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;18:10:24;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;19:10:33;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;20:10:32;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;21:11:21;2016-11-17;2016-11-22
23;"Renouvellement d’une carte de résident";2016-11-16;22:11:40;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-16;23:10:57;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;00:11:20;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;01:10:51;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;02:10:36;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;03:10:58;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;04:10:40;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;05:10:15;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;06:10:17;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;07:10:20;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;08:10:27;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;09:10:32;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;10:11:19;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;11:12:43;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;12:14:04;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;13:10:56;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;14:11:36;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;15:11:34;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;18:10:34;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;19:10:27;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;20:11:02;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;21:11:37;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;22:12:27;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-17;23:11:57;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;00:11:21;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;01:11:11;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;02:11:17;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;03:11:04;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;04:11:15;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;05:10:52;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;06:10:13;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;07:10:11;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;08:10:20;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;09:10:34;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;10:10:38;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;11:10:13;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;12:10:07;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;13:10:19;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;14:10:31;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;16:13:53;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;17:12:52;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;18:14:55;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;19:17:33;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;20:10:30;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;21:11:33;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;22:11:54;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-18;23:11:27;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;01:11:15;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;02:11:42;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;03:10:52;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;04:11:19;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;05:11:05;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;06:10:23;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;07:10:25;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;08:10:29;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;09:10:32;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;10:10:24;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;11:10:22;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;12:10:23;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;13:10:06;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;14:10:28;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;15:10:17;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;16:10:21;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;17:10:53;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;18:10:23;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;19:10:24;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;20:10:55;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;21:14:01;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;22:11:09;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-19;23:11:22;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;00:11:41;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;01:11:11;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;02:11:01;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;03:11:12;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;04:11:02;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;05:10:30;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;06:09:58;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;07:10:19;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;08:10:14;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;09:10:18;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;10:10:18;2016-11-22;2016-11-24
23;"Renouvellement d’une carte de résident";2016-11-20;11:10:10;2016-11-22;2016-11-24
