# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;09:02:13;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;10:04:08;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;11:02:19;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;12:02:55;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;13:02:12;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;14:02:15;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;15:02:21;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;16:02:15;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;17:02:15;2019-04-02;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;18:02:15;2019-04-02;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;19:02:11;2019-04-02;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;20:02:12;2019-04-02;2019-04-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;21:02:12;2019-04-02;2019-04-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;22:02:12;2019-04-08;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-14;23:02:14;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;00:02:12;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;01:02:11;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;02:02:14;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;03:02:13;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;04:02:11;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;05:02:12;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;06:02:14;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;07:02:12;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;08:02:12;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;09:02:15;2019-04-05;2019-04-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;10:02:15;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;11:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;12:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;13:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;14:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;15:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;16:02:16;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;17:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;18:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;19:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;20:02:14;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;21:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;22:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-15;23:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;00:02:15;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;01:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;02:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;03:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;04:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;05:02:10;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;06:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;07:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;08:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;09:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;10:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;11:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;12:02:15;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;13:02:15;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;14:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;15:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;16:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;17:02:11;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;18:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;19:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;20:02:12;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;21:02:29;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;22:02:15;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-16;23:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;00:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;01:02:16;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;02:02:18;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;03:02:14;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;04:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;05:02:16;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;06:02:18;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;07:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;08:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;09:02:19;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;10:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;11:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;12:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;13:02:13;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;14:02:16;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;15:02:14;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;16:02:16;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;17:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;18:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;19:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;20:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;21:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;22:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-17;23:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;02:02:18;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;03:02:15;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;04:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;05:02:16;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;06:02:18;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;07:02:20;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;08:02:17;2019-03-25;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;10:02:21;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;11:02:14;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;12:02:11;2019-04-04;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;13:02:12;2019-03-26;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;14:02:14;2019-03-26;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;15:02:12;2019-03-26;2019-04-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;16:02:13;2019-04-09;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;17:02:12;2019-04-10;2019-04-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;18:02:11;2019-04-10;2019-04-11
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;19:02:09;2019-04-10;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;20:02:09;2019-04-10;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;21:02:13;2019-03-27;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;22:02:12;2019-03-27;2019-04-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-18;23:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;00:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;01:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;02:02:14;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;03:02:12;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;04:02:12;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;05:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;06:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;07:02:12;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;08:02:13;2019-03-27;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;09:02:17;2019-03-27;2019-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;10:02:20;2019-03-27;2019-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;11:02:13;2019-03-27;2019-04-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;12:02:10;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;13:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;14:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;15:02:15;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;16:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;17:02:09;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;18:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;19:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;20:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;21:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-19;23:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;00:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;01:02:09;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;02:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;03:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;04:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;05:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;06:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;07:02:15;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;08:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;09:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;10:02:16;2019-04-04;2019-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;11:02:17;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;12:02:16;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;13:02:15;2019-04-02;2019-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;14:02:16;2019-04-02;2019-04-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;15:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;16:02:16;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;17:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;18:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;19:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;20:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;21:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;22:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-20;23:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;00:02:15;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;01:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;02:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;03:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;04:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;05:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;06:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;07:02:16;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;08:02:13;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;10:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;11:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;12:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;13:02:11;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;14:02:12;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;15:02:14;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;16:02:16;2019-04-15;2019-04-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;17:02:11;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;18:02:12;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;19:02:15;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;20:02:12;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;21:02:15;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;22:02:14;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-21;23:02:14;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;00:02:15;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;01:02:13;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;02:02:13;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;03:02:14;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;04:02:13;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;05:02:12;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;06:02:13;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;07:02:12;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;08:02:12;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;09:02:15;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;10:02:15;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;11:02:18;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;12:02:14;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;13:02:13;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;14:02:18;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;15:02:14;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;16:02:16;2019-04-16;2019-04-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;17:02:21;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;18:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;19:02:17;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;20:02:20;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;21:02:20;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;22:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-22;23:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;00:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;01:02:18;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;02:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;03:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;04:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;05:02:17;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;06:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;07:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;08:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;09:02:19;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;10:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;11:02:20;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;12:02:15;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;13:02:15;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;14:02:17;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;15:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;16:02:15;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;17:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;18:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;19:02:16;2019-04-17;2019-04-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;20:02:14;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;21:02:13;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;22:02:12;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-23;23:02:14;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;00:02:17;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;01:02:16;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;02:02:16;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;03:02:17;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;04:02:13;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;05:02:15;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;06:02:16;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;07:02:17;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;08:02:14;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;09:02:16;2019-04-23;2019-04-24
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-03-24;10:02:12;2019-04-23;2019-04-24
