# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;04:18:50;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;05:18:52;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;06:18:48;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;07:18:50;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;08:18:47;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;09:19:06;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;10:18:59;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;11:18:56;2017-11-16;2017-11-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;12:18:49;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;13:18:50;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;14:19:01;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;15:18:55;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;16:18:55;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;17:18:47;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;18:18:54;2017-11-17;2017-11-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;19:18:46;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;20:18:48;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;21:18:57;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;22:19:04;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-15;23:18:44;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;00:18:43;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;01:18:50;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;02:18:42;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;03:18:46;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;04:18:45;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;05:18:43;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;06:18:42;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;07:18:47;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;08:18:48;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;09:19:08;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;10:18:51;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;11:18:54;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;12:19:01;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;13:18:47;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;14:18:54;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;15:18:58;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;16:19:06;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;17:18:54;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;18:19:02;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;19:18:50;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;20:18:48;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;21:18:52;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;22:18:59;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-16;23:19:04;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;00:18:53;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;01:18:51;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;02:18:55;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;03:18:53;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;04:18:51;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;05:18:50;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;06:18:52;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;07:18:48;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;08:18:50;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;09:18:50;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;10:18:58;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;11:18:57;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;12:18:42;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;13:18:46;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;14:18:41;2017-11-20;2017-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;15:18:43;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;16:18:41;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;17:18:44;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;18:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;19:18:44;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;20:18:42;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;21:18:49;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;22:18:41;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-17;23:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;00:18:44;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;01:18:44;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;02:18:48;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;03:18:52;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;04:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;05:18:52;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;06:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;07:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;08:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;09:18:52;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;10:18:54;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;11:18:52;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;12:18:49;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;13:18:47;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;14:18:47;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;15:18:52;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;16:18:54;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;17:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;18:18:49;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;19:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;20:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;21:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;22:18:58;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-18;23:18:56;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;00:18:46;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;01:19:04;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;02:18:49;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;03:18:49;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;04:18:46;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;05:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;06:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;07:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;08:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;09:18:42;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;10:18:48;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;11:18:43;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;12:18:47;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;13:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;14:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;15:18:42;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;16:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;17:18:44;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;18:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;19:18:40;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;20:18:45;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;21:18:48;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;22:18:55;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-19;23:18:50;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;00:22:28;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;01:19:04;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;02:18:55;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;03:18:56;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;04:18:58;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;05:18:59;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;06:19:00;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;07:19:02;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;08:18:51;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;09:18:48;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;10:18:54;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;11:18:53;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;12:18:56;2017-11-21;2017-11-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;13:18:55;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;14:19:11;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;15:19:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;16:19:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;17:19:05;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;18:19:00;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;19:19:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;20:19:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;21:18:50;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;22:19:01;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-20;23:18:56;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;00:18:57;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;01:18:52;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;02:18:53;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;03:18:57;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;04:18:58;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;05:18:55;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;06:18:54;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;07:18:45;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;08:18:55;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;09:18:56;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;10:19:07;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;11:18:53;2017-11-22;2017-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;12:18:48;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;13:18:56;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;14:19:02;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;16:18:58;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;17:18:56;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;18:18:54;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;19:18:55;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;20:19:03;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;21:18:55;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;22:18:59;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-21;23:19:02;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;00:19:03;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;01:19:00;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;02:18:59;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;03:18:58;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;04:19:00;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;05:18:56;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;06:18:57;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;07:18:57;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;08:19:04;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;09:19:00;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;10:19:49;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;11:19:04;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;12:18:53;2017-11-23;2017-11-24
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;13:18:58;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;14:18:58;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;15:19:04;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;16:18:46;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;17:18:36;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;18:18:47;2017-11-27;2017-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-11-22;19:18:47;2017-11-27;2017-11-28
