# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;18:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;19:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;20:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;21:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;22:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;23:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;00:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;01:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;02:25:29;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;03:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;04:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;05:25:32;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;06:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;07:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;08:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;09:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;10:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;11:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;12:25:57;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;13:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;14:25:33;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;15:25:44;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;16:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;17:25:27;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;18:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;19:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;20:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;21:25:31;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;22:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;23:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;00:25:40;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;01:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;02:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;03:25:39;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;04:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;05:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;06:25:27;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;07:25:45;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;08:25:30;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;09:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;10:25:29;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;11:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;12:25:39;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;13:25:44;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;14:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;15:25:55;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;16:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;17:25:48;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;18:26:17;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;19:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;20:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;21:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;22:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;23:25:40;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;01:26:14;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;02:26:09;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;03:26:13;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;04:26:11;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;05:25:59;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;06:26:15;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;07:25:55;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;08:25:56;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;09:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;10:26:02;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;11:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;12:26:04;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;13:26:04;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;15:26:00;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;16:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;18:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;19:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;20:25:37;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;21:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;22:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;23:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;00:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;01:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;02:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;03:25:50;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;04:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;05:25:30;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;06:25:55;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;07:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;08:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;09:26:02;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;10:25:51;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;11:26:05;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;12:26:01;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;14:26:11;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;15:26:13;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;16:26:12;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;17:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;18:26:16;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;19:25:50;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;20:26:27;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;21:25:57;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;22:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;23:25:52;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;00:26:01;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;01:25:46;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;02:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;03:26:01;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;04:25:44;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;05:25:50;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;06:26:06;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;07:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;08:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;09:25:59;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;10:26:05;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;11:26:20;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;12:26:05;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;13:26:00;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;14:26:24;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;15:25:55;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;16:26:13;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;17:26:32;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;18:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;19:25:56;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;20:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;21:26:04;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;22:25:53;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;23:26:16;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;00:26:05;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;01:25:56;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;02:26:19;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;03:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;04:26:06;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;05:26:06;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;06:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;07:25:56;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;08:26:12;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;09:26:14;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;10:25:49;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;11:26:16;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;12:25:53;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;13:26:01;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;14:25:40;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;15:26:01;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;16:25:57;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;17:25:52;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;18:25:40;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;19:25:52;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;20:25:57;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;21:25:59;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;22:25:42;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-20;23:25:48;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;00:25:56;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;01:25:44;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;02:25:57;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;03:25:44;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;04:25:39;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;05:25:54;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;06:25:38;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;07:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;08:25:55;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;09:25:58;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;10:26:33;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;11:26:02;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;12:26:11;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;13:25:57;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;14:26:20;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;15:25:39;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;16:25:55;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;17:25:38;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;18:25:35;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;19:25:46;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;20:26:12;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;21:26:04;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;22:26:06;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-21;23:26:16;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;00:26:36;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;01:26:23;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;02:26:23;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;03:26:28;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;04:26:19;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;05:25:59;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;06:26:26;2018-09-26;2018-10-03
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-22;07:26:11;2018-09-26;2018-10-03
