# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;16:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;17:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;19:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;20:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;21:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;22:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-06;23:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;01:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;03:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;04:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;05:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;06:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;08:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;09:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;10:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;11:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;12:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;13:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;14:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;15:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;16:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;17:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;18:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;19:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;20:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;21:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;22:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-07;23:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;00:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;02:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;03:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;04:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;07:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;08:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;10:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;11:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;12:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;13:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;14:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;15:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;16:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;17:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;18:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;19:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;20:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;21:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;22:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-08;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;00:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;01:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;02:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;03:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;04:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;05:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;06:23:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;07:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;09:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;10:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;11:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;12:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;14:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;16:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;17:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;19:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;20:22:58;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;21:22:52;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;22:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-09;23:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;00:22:33;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;01:22:46;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;02:22:45;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;03:22:41;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;04:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;05:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;06:22:45;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;07:22:39;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;08:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;09:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;10:22:55;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;11:23:01;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;12:22:52;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;13:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;14:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;15:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;16:23:06;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;17:22:49;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;18:22:55;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;19:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;20:22:46;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;21:22:47;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;22:22:41;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-10;23:22:47;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;00:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;01:22:50;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;02:22:51;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;03:22:49;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;04:22:49;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;05:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;06:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;07:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;08:22:55;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;09:22:49;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;10:22:47;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;11:22:53;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;12:22:44;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;13:22:44;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;14:22:45;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;15:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;16:22:52;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;17:22:49;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;18:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;19:22:50;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;20:22:50;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;21:22:43;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;22:22:50;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-11;23:22:45;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;00:22:46;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;01:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;02:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;03:22:45;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;04:22:39;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;05:22:38;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;06:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;07:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;08:22:37;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;09:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;10:22:40;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;11:22:47;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;12:22:48;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;13:22:51;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;14:22:42;2017-02-14;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;15:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;16:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;17:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;19:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;20:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;21:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;22:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-12;23:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;00:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;01:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;02:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;03:22:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;04:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;05:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;06:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;07:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;08:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;09:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;10:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;11:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;12:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;13:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;14:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;15:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;16:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;17:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;18:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;19:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;20:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;21:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;22:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-13;23:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;00:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;01:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;02:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;03:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;04:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;05:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;06:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;07:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;08:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;09:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;10:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;11:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;12:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;13:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;14:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;15:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;17:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;18:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;19:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;20:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;21:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-14;23:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;00:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;01:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;03:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;04:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;05:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;06:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;07:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;08:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;10:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;11:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;12:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;13:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;14:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;15:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;16:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;17:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;18:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;19:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;20:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;22:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-15;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;00:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;01:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;02:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;03:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;04:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;05:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;06:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;07:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;08:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;09:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;11:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;12:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;13:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;14:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;15:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;16:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;17:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;18:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;19:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;20:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;22:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-16;23:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;00:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;01:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;03:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;04:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;06:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;07:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;08:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;10:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;11:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;12:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;13:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;14:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;15:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;16:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;17:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;18:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;19:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;20:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;21:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;22:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-17;23:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;00:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;01:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;02:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;03:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;04:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;05:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;06:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;07:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;08:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;09:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;10:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;11:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;12:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;13:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;14:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;15:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;16:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;17:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;18:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;19:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;20:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;21:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;22:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2017-02-18;23:22:39;;
