# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;09:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;10:18:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;11:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;12:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;13:18:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;14:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;15:18:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;16:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;17:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;18:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;19:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;20:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-20;23:18:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;00:38:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;01:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;04:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;06:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;08:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;09:27:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;10:29:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;11:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;12:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;14:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;15:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;16:23:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;17:27:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;18:24:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;19:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;20:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;22:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-21;23:18:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;00:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;01:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;02:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;03:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;04:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;05:18:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;07:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;08:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;09:29:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;10:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;11:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;12:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;13:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;14:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;15:18:57;2019-02-18;2019-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;16:19:07;2019-02-18;2019-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;17:18:40;2019-02-18;2019-02-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;18:18:55;2019-02-20;2019-02-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;19:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;20:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;21:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;22:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-22;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;00:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;04:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;06:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;07:18:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;08:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;10:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;11:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;14:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;15:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;16:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;17:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;18:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;21:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;22:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-23;23:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;00:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;01:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;02:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;03:18:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;04:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;05:18:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;07:18:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;08:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;09:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;10:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;12:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;13:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;14:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;15:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;16:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;17:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;18:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;19:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;20:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;22:18:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-24;23:18:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;00:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;01:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;02:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;03:18:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;04:18:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;05:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;06:18:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;08:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;09:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;10:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;11:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;12:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;13:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;14:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;15:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;16:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;17:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;18:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;19:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;20:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;21:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;22:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-25;23:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;00:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;01:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;02:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;04:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;05:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;06:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;07:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;08:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;09:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;10:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;11:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;14:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;15:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;16:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;17:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;18:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;20:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;21:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;22:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-26;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;00:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;01:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;02:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;04:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;06:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;07:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;08:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;09:18:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;10:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;11:18:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;12:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;13:18:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;14:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;15:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;16:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;17:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;18:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;19:18:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;20:18:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;22:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-27;23:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;00:37:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;01:25:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;02:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;03:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;04:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;06:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;07:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;08:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;09:27:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;10:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;11:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;12:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;13:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;14:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;15:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;16:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;17:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;18:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;19:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;20:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;21:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;22:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-28;23:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;00:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;02:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;03:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;04:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;05:18:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;06:18:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;07:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;08:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;09:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;10:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;12:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;14:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;16:27:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;17:24:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;18:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;19:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;20:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;22:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-29;23:18:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;00:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;03:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;05:18:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;06:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;08:19:17;2019-02-25;2019-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;09:26:21;2019-02-26;2019-02-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;10:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;11:19:03;2019-02-26;2019-02-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;12:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;14:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;15:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;16:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;18:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;19:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;20:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;21:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;22:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-30;23:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;02:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;04:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;05:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;06:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;07:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;08:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;09:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;10:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;11:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;12:18:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;13:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;14:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;15:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-01-31;16:19:13;;
