# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;15:15:46;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;16:15:52;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;17:15:49;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;18:15:54;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;19:15:46;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;20:15:50;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;21:15:53;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;22:15:47;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-16;23:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;01:15:54;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;02:15:46;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;03:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;04:15:47;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;05:15:44;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;06:15:49;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;07:15:49;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;08:15:46;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;09:15:57;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;10:15:51;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;11:15:52;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;12:15:49;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;13:15:47;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;14:15:54;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;15:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;16:15:53;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;17:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;18:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;19:16:02;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;20:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;21:15:52;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;22:15:53;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-17;23:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;00:15:49;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;01:15:53;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;02:15:48;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;03:15:46;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;04:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;05:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;06:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;07:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;08:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;09:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;10:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;11:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;12:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;13:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;14:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;15:15:56;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;16:15:51;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;17:15:57;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;18:15:56;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;19:15:49;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;20:15:52;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;22:15:50;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-18;23:15:53;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;00:15:52;2018-12-20;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;01:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;02:15:44;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;03:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;04:15:44;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;05:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;06:15:46;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;07:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;08:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;09:15:58;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;10:15:46;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;11:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;12:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;13:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;14:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;15:15:56;2019-01-03;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;16:15:55;2019-01-03;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;17:15:54;2019-01-03;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;18:15:51;2019-01-03;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;19:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;20:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;21:16:01;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;22:15:51;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-19;23:15:53;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;00:15:57;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;01:15:51;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;02:15:51;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;03:15:58;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;04:15:52;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;05:15:54;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;06:16:00;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;07:15:52;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;08:15:56;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;09:15:53;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;10:16:01;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;11:16:01;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;12:15:58;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;13:15:57;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;15:16:02;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;16:15:55;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;17:15:55;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;18:16:00;2018-12-28;2019-01-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;19:15:58;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;20:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;21:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;22:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-20;23:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;00:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;01:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;02:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;03:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;04:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;05:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;06:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;07:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;08:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;09:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;10:16:04;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;11:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;12:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;13:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;14:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;15:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;16:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;18:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;19:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;20:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;21:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;22:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-21;23:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;00:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;01:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;02:15:46;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;03:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;04:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;05:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;06:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;07:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;08:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;09:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;10:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;11:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;12:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;13:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;14:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;15:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;16:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;17:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;19:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;20:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;21:15:59;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;22:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-22;23:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;00:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;01:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;02:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;03:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;04:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;05:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;06:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;07:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;08:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;09:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;10:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;11:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;12:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;13:16:07;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;14:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;15:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;16:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;18:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;19:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;20:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;21:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;22:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-23;23:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;02:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;03:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;04:15:55;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;05:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;06:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;07:15:58;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;08:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;09:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;10:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;11:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;12:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;13:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;14:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;15:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;16:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;17:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;18:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;19:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;20:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;21:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;22:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-24;23:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;00:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;01:15:50;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;02:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;03:15:53;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;04:15:56;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;05:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;06:15:57;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;07:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;08:15:54;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;09:16:02;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;10:15:59;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;11:16:08;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;12:16:00;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;13:32:38;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;15:30:28;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;16:29:18;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;17:16:01;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;18:16:01;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;19:16:12;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;20:16:08;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;21:16:02;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;22:16:09;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-25;23:16:06;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;00:16:12;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;01:16:13;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;02:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;03:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;04:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;05:15:49;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;06:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;07:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;08:15:45;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;09:15:43;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;10:15:51;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;11:15:47;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;12:15:39;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;13:15:35;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;14:15:35;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;15:15:39;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;16:15:48;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;17:15:52;2019-01-24;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;18:15:51;2018-12-28;2019-01-30
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;19:15:47;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;20:15:58;2018-12-28;2019-01-16
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2018-12-26;21:15:59;2018-12-28;2019-01-16
