# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;16:35:32;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;17:34:57;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;18:34:54;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;19:34:57;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;20:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;21:34:47;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;22:34:54;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-06;23:35:15;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;00:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;01:34:56;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;02:34:53;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;03:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;04:34:50;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;05:35:00;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;06:35:00;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;07:34:47;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;08:34:58;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;09:34:53;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;10:35:43;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;11:35:21;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;12:35:25;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;13:35:23;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;14:34:45;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;15:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;16:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;17:34:58;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;18:35:01;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;19:34:58;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;20:34:46;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;21:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;22:34:43;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-07;23:34:47;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;00:34:49;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;01:34:57;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;02:34:53;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;03:34:40;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;04:34:50;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;05:34:50;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;06:34:48;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;07:34:47;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;08:35:00;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;09:34:52;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;10:34:48;2017-10-09;2017-10-10
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;11:35:14;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;12:35:10;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;13:34:54;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;14:34:44;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;15:35:33;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;16:34:48;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;17:34:50;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;18:35:01;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;19:34:58;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;20:34:50;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;21:34:53;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;22:34:45;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-08;23:34:41;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;00:35:12;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;01:35:39;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;02:35:25;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;03:35:16;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;04:35:26;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;05:35:16;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;06:35:02;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;07:35:39;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;08:35:31;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;09:35:32;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;10:35:33;2017-10-10;2017-10-12
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;11:35:49;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;12:36:11;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;13:35:13;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;14:35:25;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;15:36:00;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;16:34:49;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;17:35:08;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;18:35:24;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;19:35:14;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;20:35:04;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;21:35:05;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;22:35:10;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-09;23:35:54;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;00:35:49;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;01:35:11;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;02:34:58;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;03:34:57;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;04:35:00;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;05:34:57;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;06:35:04;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;07:35:08;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;08:35:06;2017-10-12;2017-10-13
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;09:35:20;2017-10-13;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;10:35:15;2017-10-13;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;11:36:08;2017-10-13;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;12:34:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;13:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;14:36:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;15:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;16:38:50;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;17:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;18:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;19:34:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;20:35:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;21:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;22:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-10;23:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;00:34:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;01:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;02:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;03:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;04:34:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;05:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;06:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;07:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;08:35:31;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;09:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;10:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;11:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;12:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;13:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;14:35:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;15:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;16:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;17:35:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;18:35:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;19:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;20:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;21:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;22:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-11;23:34:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;00:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;01:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;02:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;03:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;04:34:50;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;05:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;06:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;07:34:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;08:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;09:35:15;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;10:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;11:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;12:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;13:35:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;15:48:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;16:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;17:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;18:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;19:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;20:34:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;21:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;22:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-12;23:34:37;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;00:34:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;01:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;02:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;03:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;04:34:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;05:34:41;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;06:34:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;07:34:38;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;08:34:36;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;09:35:39;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;10:36:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;11:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;12:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;13:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;14:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;15:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;16:35:34;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;17:35:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;18:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;19:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;20:35:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;21:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;22:35:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-13;23:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;00:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;01:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;02:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;03:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;04:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;05:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;06:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;07:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;08:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;09:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;10:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;11:35:31;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;12:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;13:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;14:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;15:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;16:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;17:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;18:35:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;19:35:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;20:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;21:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;22:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-14;23:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;00:36:04;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;01:36:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;02:36:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;03:36:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;04:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;05:35:57;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;06:36:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;07:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;08:36:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;09:35:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;10:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;11:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;12:35:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;13:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;14:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;15:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;16:36:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;17:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;18:35:26;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;19:35:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;20:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;21:35:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;22:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-15;23:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;00:42:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;01:35:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;02:35:35;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;03:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;04:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;05:35:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;06:35:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;07:35:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;08:35:40;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;09:36:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;10:35:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;11:36:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;12:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;13:36:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;14:36:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;15:36:16;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;16:35:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;17:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;18:35:33;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;19:36:32;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;20:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;21:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;22:35:29;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-16;23:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;00:34:59;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;01:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;02:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;03:34:55;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;04:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;05:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;06:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;07:34:56;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;08:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;09:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;10:35:43;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;11:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;12:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;13:35:19;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;14:38:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;15:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;16:35:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;17:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;18:36:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;19:35:24;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;20:35:23;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;21:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;22:35:21;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-17;23:34:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;00:35:13;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;01:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;02:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;03:35:02;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;04:35:03;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;05:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;06:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;07:35:10;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;08:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;09:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;10:35:00;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;11:35:14;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;12:36:58;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;13:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;14:36:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;15:36:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;16:35:20;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;17:35:27;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;18:36:08;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;19:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;20:34:53;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;21:35:42;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;22:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-18;23:34:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;00:34:54;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;01:35:07;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;02:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;03:34:45;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;04:34:52;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;05:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;06:35:05;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;07:35:15;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;08:35:17;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;09:35:30;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;10:35:12;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;11:35:46;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;12:35:11;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;13:34:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;14:36:09;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;15:36:06;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;16:35:01;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;17:35:48;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;18:34:44;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;19:34:22;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;20:34:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;21:35:25;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;22:35:18;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-19;23:35:51;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;00:34:49;;
38;"Sous-préfecture de Vienne : Permis de conduire";2017-10-20;01:35:02;;
