# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;01:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;02:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;03:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;04:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;06:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;07:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;09:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;10:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;11:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;12:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;14:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;16:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;17:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;18:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;19:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-08;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;00:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;01:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;02:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;03:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;04:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;06:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;07:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;08:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;09:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;11:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;12:02:43;2017-07-12;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;13:02:47;2017-07-12;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;14:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;15:02:42;2017-07-12;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;17:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;19:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;20:02:39;2017-07-18;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-09;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;01:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;03:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;04:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;05:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;06:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;08:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;11:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;12:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;13:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;14:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;15:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;16:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;17:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;19:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;20:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;21:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;22:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-10;23:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;01:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;03:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;04:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;06:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;08:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;09:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;11:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;12:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;14:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;15:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;16:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;17:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;19:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;20:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;22:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-11;23:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;00:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;01:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;03:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;04:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;06:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;10:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;11:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;12:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;13:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;14:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;17:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;19:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;20:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;21:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;22:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-12;23:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;01:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;02:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;03:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;04:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;06:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;08:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;10:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;11:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;12:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;13:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;14:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;15:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;16:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;17:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;18:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;19:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;20:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;21:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-13;23:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;00:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;01:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;03:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;04:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;05:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;06:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;08:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;09:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;10:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;11:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;12:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;13:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;14:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;15:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;17:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;18:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;19:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;20:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;21:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-14;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;00:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;01:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;02:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;03:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;05:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;07:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;08:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;09:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;10:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;11:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;12:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;16:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;17:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;18:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;19:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;20:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;21:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-15;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;01:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;02:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;03:02:36;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;04:02:35;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;05:02:38;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;06:02:36;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;07:02:36;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;08:02:35;2017-07-28;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;09:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;10:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;11:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;13:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;14:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;15:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;16:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;17:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;18:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;19:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;21:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;22:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-16;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;00:06:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;02:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;03:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;04:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;05:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;06:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;08:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;09:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;10:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;11:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;12:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;15:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;17:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;21:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-17;23:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;00:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;01:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;03:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;09:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;10:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;11:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;12:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;15:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;16:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;17:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;18:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;19:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;20:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;21:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;22:02:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-18;23:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;00:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;01:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;02:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;03:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;04:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;05:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;06:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;07:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;08:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;09:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;10:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;11:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;12:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;13:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;15:02:29;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;16:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;17:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;20:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;21:02:37;2017-07-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-19;23:02:37;2017-07-24;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;00:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;01:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;02:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;03:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;04:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;06:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;07:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;08:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;10:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;11:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;14:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;15:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;16:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;17:03:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;18:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;19:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;20:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;21:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;22:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-20;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;00:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;01:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;03:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;04:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;05:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;07:02:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;08:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;09:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;10:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;11:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;12:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;13:02:56;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;14:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;17:02:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;19:04:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-07-21;23:02:34;;
