# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;17:05:13;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;18:05:12;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;19:05:12;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;20:05:11;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;21:05:12;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;22:05:13;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-21;23:05:11;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;01:05:18;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;02:05:22;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;03:05:27;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;04:05:27;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;05:05:28;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;06:05:27;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;07:05:26;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;08:05:24;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;09:05:35;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;11:05:51;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;13:05:27;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;14:05:22;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;15:05:31;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;16:05:27;2016-09-20;2016-09-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;17:05:29;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;18:05:19;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;19:05:17;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;20:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;21:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;22:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-22;23:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;00:05:24;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;01:05:19;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;02:05:18;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;03:05:19;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;04:05:21;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;05:05:21;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;06:05:18;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;07:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;08:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;09:05:28;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;10:05:22;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;11:05:20;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;12:05:24;2016-09-22;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;13:05:22;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;14:05:21;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;15:05:23;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;16:05:29;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;17:05:19;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;18:05:21;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;19:05:20;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;20:05:20;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;21:05:20;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;22:05:26;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-23;23:05:25;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;00:05:18;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;01:05:23;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;02:05:28;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;03:05:24;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;04:05:25;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;05:05:25;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;06:05:27;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;07:05:25;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;08:05:26;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;09:05:27;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;10:05:24;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;11:05:29;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;12:05:27;2016-09-15;2016-09-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;13:05:17;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;14:05:21;2016-09-23;2016-09-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;15:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;16:05:22;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;17:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;18:05:21;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;19:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;20:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;21:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;22:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-24;23:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;00:05:19;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;01:05:13;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;02:05:15;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;03:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;04:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;05:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;06:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;07:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;08:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;09:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;10:05:12;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;11:05:10;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;12:05:11;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;13:05:18;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;14:05:14;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;15:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;16:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;17:05:16;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;18:05:14;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;19:05:17;2016-09-26;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;20:05:12;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;21:05:14;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;22:05:13;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-25;23:05:17;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;00:05:18;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;01:05:12;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;02:05:20;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;03:05:18;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;04:05:20;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;05:05:17;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;06:05:15;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;07:05:17;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;08:05:19;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;09:05:13;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;10:05:19;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;11:05:18;2016-09-27;2016-09-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;12:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;13:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;14:05:15;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;15:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;16:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;17:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;18:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;19:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;20:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;21:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;22:05:09;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-26;23:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;00:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;01:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;02:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;03:08:16;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;04:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;05:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;06:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;07:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;08:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;09:05:07;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;10:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;11:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;12:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;13:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;14:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;15:05:09;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;16:05:07;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;17:05:00;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;18:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;19:05:06;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;20:05:15;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;21:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;22:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-27;23:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;00:05:17;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;01:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;02:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;03:05:09;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;04:05:14;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;05:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;06:05:06;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;07:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;08:05:09;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;09:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;10:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;11:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;12:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;13:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;14:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;15:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;16:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;17:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;18:05:08;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;19:05:11;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;20:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;21:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;22:05:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-28;23:05:10;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;00:11:12;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;01:05:15;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;02:05:18;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;03:05:17;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;04:05:20;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;05:05:17;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;06:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;07:05:17;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;08:05:24;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;09:07:50;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;10:05:24;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;11:05:20;2016-10-25;2016-10-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;12:08:05;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;13:05:13;2016-09-27;2016-09-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;14:05:09;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;15:05:22;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;16:05:27;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;17:05:20;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;18:05:18;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;19:05:15;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;20:05:17;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;21:06:13;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;22:05:13;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-29;23:05:18;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;00:05:19;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;01:05:15;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;02:05:18;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;03:05:18;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;04:05:14;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;05:05:14;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;06:05:16;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;07:05:16;2016-09-12;2016-09-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-08-30;08:05:19;2016-09-12;2016-09-27
